"snapshot","kingdom","speciesCount"
"2007-12-19",1,32367
"2007-12-19",2,47
"2007-12-19",3,791
"2007-12-19",4,682
"2007-12-19",5,8475
"2007-12-19",6,30312
"2007-12-19",7,526
"2008-04-01",1,32316
"2008-04-01",2,47
"2008-04-01",3,791
"2008-04-01",4,694
"2008-04-01",5,10159
"2008-04-01",6,30431
"2008-04-01",7,529
"2008-06-27",1,33952
"2008-06-27",2,47
"2008-06-27",3,934
"2008-06-27",4,1019
"2008-06-27",5,10379
"2008-06-27",6,32881
"2008-06-27",7,542
"2008-10-10",1,51751
"2008-10-10",2,47
"2008-10-10",3,950
"2008-10-10",4,1140
"2008-10-10",5,10437
"2008-10-10",6,33749
"2008-10-10",7,594
"2008-12-17",1,52083
"2008-12-17",2,47
"2008-12-17",3,952
"2008-12-17",4,1139
"2008-12-17",5,10457
"2008-12-17",6,33890
"2008-12-17",7,594
"2009-04-06",0,7
"2009-04-06",1,60716
"2009-04-06",2,47
"2009-04-06",3,961
"2009-04-06",4,1217
"2009-04-06",5,10462
"2009-04-06",6,34805
"2009-04-06",7,598
"2009-06-17",0,7
"2009-06-17",1,61866
"2009-06-17",2,47
"2009-06-17",3,961
"2009-06-17",4,1219
"2009-06-17",5,10596
"2009-06-17",6,35012
"2009-06-17",7,598
"2009-09-25",0,7
"2009-09-25",1,63057
"2009-09-25",2,52
"2009-09-25",3,1154
"2009-09-25",4,1348
"2009-09-25",5,16073
"2009-09-25",6,44798
"2009-09-25",7,598
"2009-12-16",0,7
"2009-12-16",1,77135
"2009-12-16",2,52
"2009-12-16",3,1154
"2009-12-16",4,1348
"2009-12-16",5,16139
"2009-12-16",6,45154
"2009-12-16",7,598
"2010-04-01",0,7
"2010-04-01",1,77172
"2010-04-01",2,52
"2010-04-01",3,1154
"2010-04-01",4,1348
"2010-04-01",5,16481
"2010-04-01",6,45205
"2010-04-01",7,596
"2010-07-26",0,7
"2010-07-26",1,77104
"2010-07-26",2,52
"2010-07-26",3,1153
"2010-07-26",4,1131
"2010-07-26",5,16479
"2010-07-26",6,45114
"2010-07-26",7,597
"2010-11-17",0,8
"2010-11-17",1,78942
"2010-11-17",2,52
"2010-11-17",3,1166
"2010-11-17",4,1358
"2010-11-17",5,16903
"2010-11-17",6,45769
"2010-11-17",7,599
"2011-02-21",0,8
"2011-02-21",1,79068
"2011-02-21",2,52
"2011-02-21",3,1166
"2011-02-21",4,1362
"2011-02-21",5,16946
"2011-02-21",6,45748
"2011-02-21",7,598
"2011-06-10",0,8
"2011-06-10",1,81477
"2011-06-10",3,464
"2011-06-10",4,1541
"2011-06-10",5,17527
"2011-06-10",6,45911
"2011-06-10",7,599
"2011-09-05",0,8
"2011-09-05",1,80637
"2011-09-05",3,464
"2011-09-05",4,1375
"2011-09-05",5,17517
"2011-09-05",6,45919
"2011-09-05",7,599
"2012-01-18",0,8
"2012-01-18",1,82917
"2012-01-18",3,469
"2012-01-18",4,1381
"2012-01-18",5,17544
"2012-01-18",6,46104
"2012-01-18",7,599
"2012-03-26",0,8
"2012-03-26",1,79221
"2012-03-26",3,462
"2012-03-26",4,1369
"2012-03-26",5,17475
"2012-03-26",6,46418
"2012-03-26",7,599
"2012-07-13",0,8
"2012-07-13",1,84227
"2012-07-13",3,470
"2012-07-13",4,1440
"2012-07-13",5,17635
"2012-07-13",6,46745
"2012-07-13",7,600
"2012-10-31",0,8
"2012-10-31",1,86283
"2012-10-31",3,470
"2012-10-31",4,1755
"2012-10-31",5,18626
"2012-10-31",6,46952
"2012-10-31",7,601
"2012-12-11",0,8
"2012-12-11",1,86360
"2012-12-11",3,470
"2012-12-11",4,1758
"2012-12-11",5,18800
"2012-12-11",6,47559
"2012-12-11",7,614
"2013-02-20",0,8
"2013-02-20",1,89075
"2013-02-20",3,470
"2013-02-20",4,1761
"2013-02-20",5,18819
"2013-02-20",6,47601
"2013-02-20",7,615
"2013-05-21",0,8
"2013-05-21",1,94520
"2013-05-21",3,470
"2013-05-21",4,1761
"2013-05-21",5,18827
"2013-05-21",6,47696
"2013-05-21",7,615
"2013-07-09",0,8
"2013-07-09",1,90617
"2013-07-09",3,470
"2013-07-09",4,1985
"2013-07-09",5,18921
"2013-07-09",6,47727
"2013-07-09",7,615
"2013-09-10",0,8
"2013-09-10",1,92765
"2013-09-10",3,470
"2013-09-10",4,1985
"2013-09-10",5,18919
"2013-09-10",6,47881
"2013-09-10",7,615
"2013-12-20",0,8
"2013-12-20",1,93116
"2013-12-20",3,470
"2013-12-20",4,1984
"2013-12-20",5,18881
"2013-12-20",6,47885
"2013-12-20",7,615
"2014-03-28",0,11
"2014-03-28",1,112566
"2014-03-28",3,478
"2014-03-28",4,6116
"2014-03-28",5,19716
"2014-03-28",6,48882
"2014-03-28",7,628
"2014-09-08",0,8
"2014-09-08",1,77085
"2014-09-08",3,384
"2014-09-08",4,2010
"2014-09-08",5,19885
"2014-09-08",6,47370
"2014-09-08",7,534
"2015-01-19",1,74677
"2015-01-19",3,410
"2015-01-19",4,2162
"2015-01-19",5,20759
"2015-01-19",6,47386
"2015-01-19",7,553
"2015-04-09",1,77144
"2015-04-09",3,412
"2015-04-09",4,2515
"2015-04-09",5,20776
"2015-04-09",6,47574
"2015-04-09",7,553
"2015-07-03",1,78506
"2015-07-03",3,426
"2015-07-03",4,2340
"2015-07-03",5,19378
"2015-07-03",6,40301
"2015-07-03",7,553
"2015-10-01",1,108022
"2015-10-01",3,517
"2015-10-01",4,4083
"2015-10-01",5,19689
"2015-10-01",6,42887
"2015-10-01",7,616
"2016-01-04",1,108935
"2016-01-04",3,517
"2016-01-04",4,4062
"2016-01-04",5,16928
"2016-01-04",6,42846
"2016-01-04",7,615
"2016-04-05",1,110848
"2016-04-05",3,522
"2016-04-05",4,3888
"2016-04-05",5,16986
"2016-04-05",6,43775
"2016-04-05",7,643
"2016-07-04",1,111631
"2016-07-04",3,522
"2016-07-04",4,3893
"2016-07-04",5,17227
"2016-07-04",6,44261
"2016-07-04",7,643
"2016-10-07",1,111369
"2016-10-07",3,522
"2016-10-07",4,3895
"2016-10-07",5,17436
"2016-10-07",6,44251
"2016-10-07",7,620
"2016-12-27",1,112042
"2016-12-27",3,536
"2016-12-27",4,3899
"2016-12-27",5,17526
"2016-12-27",6,44653
"2016-12-27",7,621
"2017-04-12",0,1
"2017-04-12",1,113296
"2017-04-12",3,526
"2017-04-12",4,3846
"2017-04-12",5,17525
"2017-04-12",6,44470
"2017-04-12",7,623
"2017-07-24",0,1
"2017-07-24",1,113921
"2017-07-24",3,535
"2017-07-24",4,3872
"2017-07-24",5,17626
"2017-07-24",6,46338
"2017-07-24",7,626
"2017-10-12",0,1
"2017-10-12",1,115330
"2017-10-12",3,528
"2017-10-12",4,3855
"2017-10-12",5,17675
"2017-10-12",6,46157
"2017-10-12",7,628
"2017-12-22",0,1
"2017-12-22",1,116159
"2017-12-22",3,532
"2017-12-22",4,3929
"2017-12-22",5,23430
"2017-12-22",6,50255
"2017-12-22",7,634
"2018-04-09",0,1
"2018-04-09",1,118693
"2018-04-09",3,533
"2018-04-09",4,4074
"2018-04-09",5,22811
"2018-04-09",6,48003
"2018-04-09",7,638
"2018-07-11",0,1
"2018-07-11",1,120209
"2018-07-11",3,535
"2018-07-11",4,4063
"2018-07-11",5,20974
"2018-07-11",6,47695
"2018-07-11",7,660
"2018-09-28",0,1
"2018-09-28",1,119284
"2018-09-28",3,536
"2018-09-28",4,4062
"2018-09-28",5,20638
"2018-09-28",6,47847
"2018-09-28",7,660
"2019-01-01",0,1
"2019-01-01",1,125582
"2019-01-01",3,568
"2019-01-01",4,4170
"2019-01-01",5,23728
"2019-01-01",6,49238
"2019-01-01",7,667
"2019-04-06",0,1
"2019-04-06",1,126440
"2019-04-06",3,591
"2019-04-06",4,4386
"2019-04-06",5,27305
"2019-04-06",6,50776
"2019-04-06",7,683
"2019-07-01",0,1
"2019-07-01",1,127168
"2019-07-01",3,618
"2019-07-01",4,4392
"2019-07-01",5,27754
"2019-07-01",6,51196
"2019-07-01",7,683
"2019-10-09",0,1
"2019-10-09",1,128384
"2019-10-09",3,620
"2019-10-09",4,4396
"2019-10-09",5,28045
"2019-10-09",6,52306
"2019-10-09",7,689
"2020-01-01",0,1
"2020-01-01",1,125384
"2020-01-01",3,620
"2020-01-01",4,4415
"2020-01-01",5,28105
"2020-01-01",6,52545
"2020-01-01",7,688
"2020-04-01",0,1
"2020-04-01",1,132259
"2020-04-01",3,629
"2020-04-01",4,4416
"2020-04-01",5,28270
"2020-04-01",6,52889
"2020-04-01",7,689
"2020-07-01",0,1
"2020-07-01",1,133404
"2020-07-01",3,632
"2020-07-01",4,4488
"2020-07-01",5,28357
"2020-07-01",6,53368
"2020-07-01",7,689
"2020-10-01",0,2
"2020-10-01",1,134498
"2020-10-01",3,633
"2020-10-01",4,4525
"2020-10-01",5,28383
"2020-10-01",6,54032
"2020-10-01",7,689
"2021-01-01",0,4
"2021-01-01",1,135564
"2021-01-01",3,638
"2021-01-01",4,4670
"2021-01-01",5,28512
"2021-01-01",6,54286
"2021-01-01",7,689
"2021-04-01",0,2
"2021-04-01",1,135510
"2021-04-01",3,637
"2021-04-01",4,4128
"2021-04-01",5,28580
"2021-04-01",6,55084
"2021-04-01",7,685
"2021-07-01",0,2
"2021-07-01",1,136531
"2021-07-01",3,637
"2021-07-01",4,4177
"2021-07-01",5,28776
"2021-07-01",6,55544
"2021-07-01",7,689
"2021-10-01",0,2
"2021-10-01",1,137956
"2021-10-01",3,717
"2021-10-01",4,4405
"2021-10-01",5,29813
"2021-10-01",6,56197
"2021-10-01",7,694
"2021-10-01",8,3
"2022-01-01",0,2
"2022-01-01",1,138829
"2022-01-01",3,733
"2022-01-01",4,4414
"2022-01-01",5,30387
"2022-01-01",6,56600
"2022-01-01",7,690
"2022-01-01",8,3
