"snapshot","occurrenceCount"
"2007-12-19",37738715
"2008-04-01",42066086
"2008-06-27",41430671
"2008-10-10",44302051
"2008-12-17",49322147
"2009-04-06",51726682
"2009-06-17",52865200
"2009-09-25",53704510
"2009-12-16",57809810
"2010-04-01",57891431
"2010-07-26",58048078
"2010-11-17",78750674
"2011-02-21",78964151
"2011-06-10",80078699
"2011-09-05",80926437
"2012-01-18",82368773
"2012-03-26",80904385
"2012-07-13",107667947
"2012-10-31",107519786
"2012-12-11",107577808
"2013-02-20",107984207
"2013-05-21",106947455
"2013-07-09",106839057
"2013-09-10",116892063
"2013-12-20",117712653
"2014-03-28",121331682
"2014-09-08",166327068
"2015-01-19",166047538
"2015-04-09",165768450
"2015-07-03",166678777
"2015-10-01",167756682
"2016-01-04",207911712
"2016-04-05",208765291
"2016-07-04",210383224
"2016-10-07",211844638
"2016-12-27",254739428
"2017-04-12",255454842
"2017-07-24",259005244
"2017-10-12",264675245
"2017-12-22",320397850
"2018-04-09",320236070
"2018-07-11",321829651
"2018-09-28",323334237
"2019-01-01",324695930
"2019-04-06",456072556
"2019-07-01",456873744
"2019-10-09",458900268
"2020-01-01",461079101
"2020-04-01",465838229
"2020-07-01",549149374
"2020-10-01",554941103
"2021-01-01",558245101
"2021-04-01",562812226
"2021-07-01",670664387
"2021-10-01",673550552
"2022-01-01",692914489
