"snapshot","kingdom","speciesCount"
"2007-12-19",1,4743
"2007-12-19",3,39
"2007-12-19",4,501
"2007-12-19",5,119
"2007-12-19",6,3430
"2007-12-19",7,60
"2008-04-01",1,4752
"2008-04-01",3,39
"2008-04-01",4,501
"2008-04-01",5,119
"2008-04-01",6,3432
"2008-04-01",7,60
"2008-06-27",1,5167
"2008-06-27",3,39
"2008-06-27",4,533
"2008-06-27",5,119
"2008-06-27",6,3823
"2008-06-27",7,60
"2008-10-10",1,5176
"2008-10-10",3,39
"2008-10-10",4,1029
"2008-10-10",5,132
"2008-10-10",6,3823
"2008-10-10",7,60
"2008-12-17",1,5364
"2008-12-17",3,39
"2008-12-17",4,1031
"2008-12-17",5,132
"2008-12-17",6,3823
"2008-12-17",7,60
"2009-04-06",1,5391
"2009-04-06",3,39
"2009-04-06",4,1032
"2009-04-06",5,132
"2009-04-06",6,3823
"2009-04-06",7,60
"2009-06-17",1,5543
"2009-06-17",3,39
"2009-06-17",4,1032
"2009-06-17",5,136
"2009-06-17",6,4731
"2009-06-17",7,60
"2009-09-25",1,5572
"2009-09-25",3,39
"2009-09-25",4,1032
"2009-09-25",5,118
"2009-09-25",6,4625
"2009-09-25",7,59
"2009-12-16",1,5605
"2009-12-16",3,39
"2009-12-16",4,1032
"2009-12-16",5,118
"2009-12-16",6,4628
"2009-12-16",7,59
"2010-04-01",1,5610
"2010-04-01",3,39
"2010-04-01",4,1033
"2010-04-01",5,118
"2010-04-01",6,4628
"2010-04-01",7,59
"2010-07-26",1,5641
"2010-07-26",3,39
"2010-07-26",4,1033
"2010-07-26",5,118
"2010-07-26",6,4615
"2010-07-26",7,59
"2010-11-17",1,5805
"2010-11-17",3,39
"2010-11-17",4,1033
"2010-11-17",5,118
"2010-11-17",6,4628
"2010-11-17",7,59
"2011-02-21",1,5809
"2011-02-21",3,39
"2011-02-21",4,1057
"2011-02-21",5,118
"2011-02-21",6,4628
"2011-02-21",7,59
"2011-06-10",1,5810
"2011-06-10",3,39
"2011-06-10",4,1114
"2011-06-10",5,118
"2011-06-10",6,4840
"2011-06-10",7,59
"2011-09-05",1,6689
"2011-09-05",3,43
"2011-09-05",4,1151
"2011-09-05",5,118
"2011-09-05",6,4969
"2011-09-05",7,61
"2012-01-18",1,6694
"2012-01-18",3,43
"2012-01-18",4,1152
"2012-01-18",5,118
"2012-01-18",6,4985
"2012-01-18",7,61
"2012-03-26",1,6951
"2012-03-26",3,43
"2012-03-26",4,1155
"2012-03-26",5,166
"2012-03-26",6,5351
"2012-03-26",7,62
"2012-07-13",1,7186
"2012-07-13",3,43
"2012-07-13",4,1159
"2012-07-13",5,229
"2012-07-13",6,5964
"2012-07-13",7,68
"2012-10-31",1,7618
"2012-10-31",3,43
"2012-10-31",4,1160
"2012-10-31",5,264
"2012-10-31",6,6306
"2012-10-31",7,70
"2012-12-11",1,7904
"2012-12-11",3,43
"2012-12-11",4,1160
"2012-12-11",5,289
"2012-12-11",6,6400
"2012-12-11",7,70
"2013-02-20",1,7758
"2013-02-20",2,1
"2013-02-20",3,39
"2013-02-20",4,1145
"2013-02-20",5,301
"2013-02-20",6,6348
"2013-02-20",7,69
"2013-05-21",1,8109
"2013-05-21",2,1
"2013-05-21",3,39
"2013-05-21",4,1143
"2013-05-21",5,378
"2013-05-21",6,6494
"2013-05-21",7,71
"2013-07-09",1,15071
"2013-07-09",2,1
"2013-07-09",3,39
"2013-07-09",4,1143
"2013-07-09",5,378
"2013-07-09",6,6494
"2013-07-09",7,71
"2013-09-10",1,15291
"2013-09-10",2,1
"2013-09-10",3,39
"2013-09-10",4,1143
"2013-09-10",5,378
"2013-09-10",6,6501
"2013-09-10",7,71
"2013-12-20",1,15517
"2013-12-20",2,1
"2013-12-20",3,39
"2013-12-20",4,1119
"2013-12-20",5,378
"2013-12-20",6,6501
"2013-12-20",7,71
"2014-03-28",1,17222
"2014-03-28",2,1
"2014-03-28",3,40
"2014-03-28",4,1327
"2014-03-28",5,527
"2014-03-28",6,7978
"2014-03-28",7,83
"2014-09-08",1,18163
"2014-09-08",2,1
"2014-09-08",3,41
"2014-09-08",4,1416
"2014-09-08",5,661
"2014-09-08",6,9944
"2014-09-08",7,83
"2015-01-19",1,19145
"2015-01-19",2,1
"2015-01-19",3,42
"2015-01-19",4,1426
"2015-01-19",5,770
"2015-01-19",6,9995
"2015-01-19",7,84
"2015-04-09",1,19170
"2015-04-09",2,1
"2015-04-09",3,42
"2015-04-09",4,1426
"2015-04-09",5,770
"2015-04-09",6,9995
"2015-04-09",7,84
"2015-07-03",1,19998
"2015-07-03",2,1
"2015-07-03",3,44
"2015-07-03",4,1436
"2015-07-03",5,887
"2015-07-03",6,10659
"2015-07-03",7,87
"2015-10-01",1,20399
"2015-10-01",2,1
"2015-10-01",3,44
"2015-10-01",4,1440
"2015-10-01",5,906
"2015-10-01",6,10879
"2015-10-01",7,94
"2016-01-04",1,21032
"2016-01-04",2,1
"2016-01-04",3,44
"2016-01-04",4,1444
"2016-01-04",5,1070
"2016-01-04",6,11044
"2016-01-04",7,96
"2016-04-05",1,22053
"2016-04-05",2,1
"2016-04-05",3,44
"2016-04-05",4,1449
"2016-04-05",5,1191
"2016-04-05",6,11402
"2016-04-05",7,102
"2016-07-04",1,23109
"2016-07-04",2,1
"2016-07-04",3,46
"2016-07-04",4,1457
"2016-07-04",5,1258
"2016-07-04",6,11998
"2016-07-04",7,107
"2016-07-04",8,1
"2016-10-07",1,24425
"2016-10-07",2,1
"2016-10-07",3,55
"2016-10-07",4,1470
"2016-10-07",5,1429
