"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",136
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38800
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5967
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7225
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",100040
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8472
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66048
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1749
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5297
"2007-12-19","LITERATURE","Genus","CountryOnly","Unknown",52
"2007-12-19","LITERATURE","Species","CountryOnly","Unknown",10211
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",17364
"2007-12-19","LITERATURE","Genus","Georeferenced","Unknown",2
"2007-12-19","LITERATURE","Species","Georeferenced","Unknown",9
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","Unknown",1109
"2007-12-19","LITERATURE","Family","CountryOnly","YearOnly",19
"2007-12-19","LITERATURE","Species","CountryOnly","YearOnly",70734
"2007-12-19","LITERATURE","Genus","CountryOnly","YearOnly",834
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",386
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1688
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",217
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4868
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4392
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",87
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",358
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",852
"2007-12-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",148595
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",21894100
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",282
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",36169
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",51688
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",31975
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",59
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",13827
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2445
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",40886
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16888
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",40
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",218039
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4765351
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",38851
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4613
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25140
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",5479
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7831
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",74
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1066
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",25214
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",55895
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2681
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",4204
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22558
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",40522
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",283
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",41381
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",625
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",286202
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",98
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",163
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87384
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",183
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3204
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",139
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6002
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49189
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294145
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",156
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20126
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2129
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1885
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1088
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4788
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6625
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8373
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1056
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23012
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25585
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",419
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",761566
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1613
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",130
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",201
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2362
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",922
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32855
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3233
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4701
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10910
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",894
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",493
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",239881
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",206
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",394
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",641099
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",178
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10832
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45056
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21772
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4829
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1402
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169937
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",210
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1389
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",344
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9664
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",120
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3405
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3631
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108268
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",200
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2194
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167075
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47318
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45233
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24406
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",929
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1153156
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1283677
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13355
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8029
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1216
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",791
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",149
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22545
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",25597
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",6667
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149231
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1378
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",80
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",12434
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",18
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",41364
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",11629
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2474
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1300
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",274
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",431482
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",50
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",109
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",4314
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64957
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1377
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",518
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12631
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",89038
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",153
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",81279
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",106351
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",21799
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",377
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1767813
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",4378
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",4696
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",5937
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",12158
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",47
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",219
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",140308
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",16059
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",28451
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",26224
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",29947
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",6249
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2396
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",304720
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",334
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",158
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",456
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",806
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",482
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",255946
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",102
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",10767
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",222
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1286
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",174837
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",27612
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",5940
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",292980
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",9646
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1008
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",20033
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66048
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1749
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5297
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",136
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38800
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5967
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7225
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",100040
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8472
"2008-04-01","LITERATURE","Genus","CountryOnly","YearOnly",834
"2008-04-01","LITERATURE","Genus","CountryOnly","Unknown",52
"2008-04-01","LITERATURE","Species","CountryOnly","Unknown",10211
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",17364
"2008-04-01","LITERATURE","Genus","Georeferenced","Unknown",2
"2008-04-01","LITERATURE","Species","Georeferenced","Unknown",9
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",1109
"2008-04-01","LITERATURE","Family","CountryOnly","YearOnly",19
"2008-04-01","LITERATURE","Species","CountryOnly","YearOnly",70734
"2008-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",386
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1696
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",218
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5262
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",109
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4444
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",87
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",358
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",852
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",41381
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",649
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",98
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",163
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",148676
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",25576862
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",40523
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",282
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",36169
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",51688
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",31975
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",59
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13827
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",287547
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2445
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",40886
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16888
"2008-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",40
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",218039
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5167112
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",38851
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4613
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25140
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",5479
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7831
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",75
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1066
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",25458
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",55895
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2903
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",4204
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22558
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",283
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",120
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3406
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3669
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",119452
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",200
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3749
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167250
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48426
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45241
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24478
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",929
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1178733
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1276700
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13355
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8029
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1216
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",792
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",150
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87704
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",183
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",139
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6003
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49260
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294348
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",580
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20229
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2622
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1885
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1526
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",53
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4788
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6677
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8373
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1056
