"snapshot","kingdom","speciesCount"
"2007-12-19",0,21
"2007-12-19",1,60312
"2007-12-19",2,47
"2007-12-19",3,871
"2007-12-19",4,3991
"2007-12-19",5,11320
"2007-12-19",6,36808
"2007-12-19",7,615
"2007-12-19",8,22
"2008-04-01",0,21
"2008-04-01",1,69182
"2008-04-01",2,47
"2008-04-01",3,871
"2008-04-01",4,2315
"2008-04-01",5,12860
"2008-04-01",6,36712
"2008-04-01",7,667
"2008-04-01",8,22
"2008-06-27",0,22
"2008-06-27",1,72161
"2008-06-27",2,47
"2008-06-27",3,1030
"2008-06-27",4,3955
"2008-06-27",5,13072
"2008-06-27",6,38640
"2008-06-27",7,681
"2008-06-27",8,22
"2008-10-10",0,22
"2008-10-10",1,75950
"2008-10-10",2,47
"2008-10-10",3,1045
"2008-10-10",4,4423
"2008-10-10",5,13177
"2008-10-10",6,39336
"2008-10-10",7,683
"2008-10-10",8,22
"2008-12-17",0,22
"2008-12-17",1,77719
"2008-12-17",2,47
"2008-12-17",3,1048
"2008-12-17",4,4604
"2008-12-17",5,13218
"2008-12-17",6,39428
"2008-12-17",7,692
"2008-12-17",8,22
"2009-04-06",0,23
"2009-04-06",1,81220
"2009-04-06",2,51
"2009-04-06",3,1169
"2009-04-06",4,4503
"2009-04-06",5,13241
"2009-04-06",6,39922
"2009-04-06",7,694
"2009-04-06",8,22
"2009-06-17",0,23
"2009-06-17",1,81952
"2009-06-17",2,51
"2009-06-17",3,1169
"2009-06-17",4,4510
"2009-06-17",5,13375
"2009-06-17",6,40420
"2009-06-17",7,694
"2009-06-17",8,22
"2009-09-25",0,23
"2009-09-25",1,82942
"2009-09-25",2,55
"2009-09-25",3,1332
"2009-09-25",4,4687
"2009-09-25",5,18182
"2009-09-25",6,49264
"2009-09-25",7,694
"2009-09-25",8,22
"2009-12-16",0,23
"2009-12-16",1,96986
"2009-12-16",2,55
"2009-12-16",3,1332
"2009-12-16",4,4687
"2009-12-16",5,18246
"2009-12-16",6,49374
"2009-12-16",7,694
"2009-12-16",8,22
"2010-04-01",0,23
"2010-04-01",1,97110
"2010-04-01",2,55
"2010-04-01",3,1332
"2010-04-01",4,4689
"2010-04-01",5,18566
"2010-04-01",6,49411
"2010-04-01",7,692
"2010-04-01",8,22
"2010-07-26",0,23
"2010-07-26",1,96979
"2010-07-26",2,55
"2010-07-26",3,1319
"2010-07-26",4,4484
"2010-07-26",5,18562
"2010-07-26",6,49323
"2010-07-26",7,693
"2010-11-17",0,24
"2010-11-17",1,99674
"2010-11-17",2,57
"2010-11-17",3,1343
"2010-11-17",4,4736
"2010-11-17",5,18938
"2010-11-17",6,49820
"2010-11-17",7,696
"2011-02-21",0,24
"2011-02-21",1,99758
"2011-02-21",2,57
"2011-02-21",3,1343
"2011-02-21",4,4764
"2011-02-21",5,18986
"2011-02-21",6,49811
"2011-02-21",7,695
"2011-06-10",0,24
"2011-06-10",1,102098
"2011-06-10",2,58
"2011-06-10",3,1418
"2011-06-10",4,4993
"2011-06-10",5,19499
"2011-06-10",6,49932
"2011-06-10",7,696
"2011-06-10",8,22
"2011-09-05",0,24
"2011-09-05",1,101543
"2011-09-05",2,58
"2011-09-05",3,1433
"2011-09-05",4,4866
"2011-09-05",5,19489
"2011-09-05",6,49963
"2011-09-05",7,698
"2011-09-05",8,22
"2012-01-18",0,24
"2012-01-18",1,103059
"2012-01-18",2,58
"2012-01-18",3,1438
"2012-01-18",4,4886
"2012-01-18",5,19603
"2012-01-18",6,50133
"2012-01-18",7,700
"2012-01-18",8,22
"2012-03-26",0,24
"2012-03-26",1,99403
"2012-03-26",2,59
"2012-03-26",3,1452
"2012-03-26",4,4868
"2012-03-26",5,19551
"2012-03-26",6,50381
"2012-03-26",7,700
"2012-03-26",8,22
"2012-07-13",0,24
"2012-07-13",1,103989
"2012-07-13",2,59
"2012-07-13",3,1461
"2012-07-13",4,5052
"2012-07-13",5,19598
"2012-07-13",6,50621
"2012-07-13",7,700
"2012-07-13",8,22
"2012-10-31",0,24
"2012-10-31",1,105510
"2012-10-31",2,59
"2012-10-31",3,1474
"2012-10-31",4,5266
"2012-10-31",5,20485
"2012-10-31",6,50791
"2012-10-31",7,701
"2012-10-31",8,23
"2012-12-11",0,24
"2012-12-11",1,105627
"2012-12-11",2,59
"2012-12-11",3,1474
"2012-12-11",4,5268
"2012-12-11",5,20614
"2012-12-11",6,50867
"2012-12-11",7,710
"2012-12-11",8,23
"2013-02-20",0,24
"2013-02-20",1,106447
"2013-02-20",2,59
"2013-02-20",3,1473
"2013-02-20",4,5257
"2013-02-20",5,20632
"2013-02-20",6,50907
"2013-02-20",7,710
"2013-02-20",8,23
"2013-05-21",0,24
"2013-05-21",1,110525
"2013-05-21",2,59
"2013-05-21",3,1487
"2013-05-21",4,5433
"2013-05-21",5,20643
"2013-05-21",6,49491
"2013-05-21",7,711
"2013-05-21",8,23
"2013-07-09",0,24
"2013-07-09",1,110093
"2013-07-09",2,59
"2013-07-09",3,1487
"2013-07-09",4,5516
"2013-07-09",5,20727
"2013-07-09",6,49517
"2013-07-09",7,711
"2013-07-09",8,23
"2013-09-10",0,24
"2013-09-10",1,112078
"2013-09-10",2,59
"2013-09-10",3,1487
"2013-09-10",4,5516
"2013-09-10",5,20725
"2013-09-10",6,49658
"2013-09-10",7,711
"2013-09-10",8,23
"2013-12-20",0,24
"2013-12-20",1,112445
"2013-12-20",2,59
"2013-12-20",3,1478
"2013-12-20",4,5493
"2013-12-20",5,20678
"2013-12-20",6,49655
"2013-12-20",7,711
"2013-12-20",8,23
"2014-03-28",0,26
"2014-03-28",1,127780
"2014-03-28",2,59
"2014-03-28",3,1525
"2014-03-28",4,7789
"2014-03-28",5,21462
"2014-03-28",6,50430
"2014-03-28",7,718
"2014-03-28",8,23
"2014-09-08",0,26
"2014-09-08",1,129458
"2014-09-08",2,59
"2014-09-08",3,1534
"2014-09-08",4,7581
"2014-09-08",5,21730
"2014-09-08",6,50737
"2014-09-08",7,697
"2014-09-08",8,23
"2015-01-19",0,26
"2015-01-19",1,132491
"2015-01-19",2,60
"2015-01-19",3,1646
"2015-01-19",4,7797
"2015-01-19",5,22577
"2015-01-19",6,51128
"2015-01-19",7,719
"2015-01-19",8,23
"2015-04-09",0,27
"2015-04-09",1,135740
"2015-04-09",2,60
"2015-04-09",3,1645
"2015-04-09",4,9195
"2015-04-09",5,22598
"2015-04-09",6,51390
"2015-04-09",7,721
"2015-04-09",8,23
"2015-07-03",0,27
"2015-07-03",1,138124
"2015-07-03",2,60
"2015-07-03",3,1661
"2015-07-03",4,9307
"2015-07-03",5,21239
"2015-07-03",6,44210
"2015-07-03",7,731
"2015-07-03",8,23
"2015-10-01",0,27
"2015-10-01",1,139299
"2015-10-01",2,60
"2015-10-01",3,1671
"2015-10-01",4,9429
"2015-10-01",5,21441
"2015-10-01",6,45112
"2015-10-01",7,738
"2015-10-01",8,23
"2016-01-04",0,27
"2016-01-04",1,140471
"2016-01-04",2,60
"2016-01-04",3,1671
"2016-01-04",4,9463
"2016-01-04",5,19333
"2016-01-04",6,45098
"2016-01-04",7,739
"2016-01-04",8,23
"2016-04-05",0,27
"2016-04-05",1,143945
"2016-04-05",2,60
"2016-04-05",3,1688
"2016-04-05",4,9621
"2016-04-05",5,19403
"2016-04-05",6,46089
"2016-04-05",7,767
"2016-04-05",8,23
"2016-07-04",0,27
"2016-07-04",1,144953
"2016-07-04",2,60
"2016-07-04",3,1689
"2016-07-04",4,9747
"2016-07-04",5,19609
"2016-07-04",6,46534
"2016-07-04",7,770
"2016-07-04",8,24
"2016-10-07",0,29
"2016-10-07",1,144879
"2016-10-07",2,60
"2016-10-07",3,1709
"2016-10-07",4,9755
"2016-10-07",5,19805
"2016-10-07",6,46680
"2016-10-07",7,748
"2016-10-07",8,24
"2016-12-27",0,30
"2016-12-27",1,146388
"2016-12-27",2,60
"2016-12-27",3,1691
"2016-12-27",4,9809
"2016-12-27",5,19887
"2016-12-27",6,47082
"2016-12-27",7,749
"2016-12-27",8,24
"2017-04-12",0,31
"2017-04-12",1,148125
"2017-04-12",2,60
"2017-04-12",3,1693
"2017-04-12",4,9824
"2017-04-12",5,19950
"2017-04-12",6,47770
"2017-04-12",7,750
"2017-04-12",8,25
"2017-07-24",0,35
"2017-07-24",1,148845
"2017-07-24",2,60
"2017-07-24",3,1688
"2017-07-24",4,9892
"2017-07-24",5,20072
"2017-07-24",6,48836
"2017-07-24",7,752
"2017-07-24",8,25
"2017-10-12",0,35
"2017-10-12",1,149882
"2017-10-12",2,61
"2017-10-12",3,1884
"2017-10-12",4,9893
"2017-10-12",5,20106
"2017-10-12",6,49414
"2017-10-12",7,754
"2017-10-12",8,25
"2017-12-22",0,39
"2017-12-22",1,155371
"2017-12-22",2,61
"2017-12-22",3,1906
"2017-12-22",4,10710
"2017-12-22",5,25428
"2017-12-22",6,53492
"2017-12-22",7,770
"2017-12-22",8,25
"2018-04-09",0,44
"2018-04-09",1,157522
"2018-04-09",2,62
"2018-04-09",3,1972
"2018-04-09",4,10728
"2018-04-09",5,24759
"2018-04-09",6,50610
"2018-04-09",7,769
"2018-04-09",8,25
"2018-07-11",0,44
"2018-07-11",1,162581
"2018-07-11",2,62
"2018-07-11",3,1970
"2018-07-11",4,10642
"2018-07-11",5,23202
"2018-07-11",6,50345
"2018-07-11",7,790
"2018-07-11",8,25
"2018-09-28",0,44
"2018-09-28",1,162417
"2018-09-28",2,62
"2018-09-28",3,1970
"2018-09-28",4,10655
"2018-09-28",5,22860
"2018-09-28",6,50591
"2018-09-28",7,790
"2018-09-28",8,25
"2019-01-01",0,44
"2019-01-01",1,166397
"2019-01-01",2,67
"2019-01-01",3,2109
"2019-01-01",4,10723
"2019-01-01",5,25687
"2019-01-01",6,51878
"2019-01-01",7,797
"2019-01-01",8,95
"2019-04-06",0,53
"2019-04-06",1,167681
"2019-04-06",2,79
"2019-04-06",3,3772
"2019-04-06",4,11303
"2019-04-06",5,29190
"2019-04-06",6,53257
"2019-04-06",7,907
"2019-04-06",8,96
"2019-07-01",0,59
"2019-07-01",1,170415
"2019-07-01",2,81
"2019-07-01",3,3790
"2019-07-01",4,11365
"2019-07-01",5,29881
"2019-07-01",6,53805
"2019-07-01",7,908
"2019-07-01",8,97
"2019-10-09",0,57
"2019-10-09",1,170911
"2019-10-09",2,81
"2019-10-09",3,3796
"2019-10-09",4,11312
"2019-10-09",5,30167
"2019-10-09",6,54668
"2019-10-09",7,917
"2019-10-09",8,96
"2020-01-01",0,58
"2020-01-01",1,168575
"2020-01-01",2,97
"2020-01-01",3,4360
"2020-01-01",4,11328
"2020-01-01",5,30257
"2020-01-01",6,55309
"2020-01-01",7,941
"2020-01-01",8,97
"2020-04-01",0,60
"2020-04-01",1,172684
"2020-04-01",2,99
"2020-04-01",3,4717
"2020-04-01",4,11454
"2020-04-01",5,30521
"2020-04-01",6,55668
"2020-04-01",7,953
"2020-04-01",8,100
"2020-07-01",0,63
"2020-07-01",1,173975
"2020-07-01",2,99
"2020-07-01",3,4721
"2020-07-01",4,11537
"2020-07-01",5,30621
"2020-07-01",6,56176
"2020-07-01",7,954
"2020-07-01",8,103
"2020-10-01",0,63
"2020-10-01",1,175025
"2020-10-01",2,100
"2020-10-01",3,4723
"2020-10-01",4,11571
"2020-10-01",5,30703
"2020-10-01",6,56825
"2020-10-01",7,954
"2020-10-01",8,106
"2021-01-01",0,64
"2021-01-01",1,175816
"2021-01-01",2,100
"2021-01-01",3,4789
"2021-01-01",4,11672
"2021-01-01",5,30867
"2021-01-01",6,57117
"2021-01-01",7,960
"2021-01-01",8,107
"2021-04-01",0,64
"2021-04-01",1,176947
"2021-04-01",2,100
"2021-04-01",3,4790
"2021-04-01",4,11697
"2021-04-01",5,30971
"2021-04-01",6,57952
"2021-04-01",7,956
"2021-04-01",8,108
"2021-07-01",0,64
"2021-07-01",1,177820
"2021-07-01",2,99
"2021-07-01",3,5013
"2021-07-01",4,11756
"2021-07-01",5,31182
"2021-07-01",6,58424
"2021-07-01",7,962
"2021-07-01",8,108
"2021-10-01",0,64
"2021-10-01",1,178838
"2021-10-01",2,113
"2021-10-01",3,5788
"2021-10-01",4,11983
"2021-10-01",5,32273
"2021-10-01",6,59007
"2021-10-01",7,998
"2021-10-01",8,721
"2022-01-01",0,64
"2022-01-01",1,179773
"2022-01-01",2,114
"2022-01-01",3,5830
"2022-01-01",4,12003
"2022-01-01",5,32992
"2022-01-01",6,59398
"2022-01-01",7,997
"2022-01-01",8,721
