"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",9884,18483,5741,1206,374
"2008-04-01",11361,20913,6244,1241,382
"2008-06-27",11600,21199,6003,1116,383
"2008-10-10",11711,21342,6464,1252,393
"2008-12-17",11958,21489,6687,1267,421
"2009-04-06",12315,22124,7375,1445,426
"2009-06-17",12323,22310,7553,1624,433
"2009-09-25",12970,23187,8130,1852,434
"2009-12-16",13019,23306,8158,1850,446
"2010-04-01",13102,23391,8189,1888,447
"2010-07-26",13104,23385,8199,1890,447
"2010-11-17",13081,23559,8343,2118,483
"2011-02-21",13683,24059,8786,2215,483
"2011-06-10",14265,24645,8856,2233,484
"2011-09-05",14319,24765,8929,2266,487
"2012-01-18",15562,26100,8724,2251,497
"2012-03-26",15604,26177,8731,2255,497
"2012-07-13",16014,27938,9461,2568,547
"2012-10-31",16954,28908,9659,2649,551
"2012-12-11",17018,29053,9679,2681,554
"2013-02-20",17956,31229,10010,2707,553
"2013-05-21",18680,32457,10193,2759,553
"2013-07-09",18724,32674,10253,2781,554
"2013-09-10",19285,33417,10288,2685,573
"2013-12-20",19480,33510,10231,2667,590
"2014-03-28",20101,35505,11495,3807,590
"2014-09-08",20278,35929,11709,4412,621
"2015-01-19",21369,37393,12213,4773,615
"2015-04-09",21723,37855,12412,4871,617
"2015-07-03",22152,38941,12782,5098,623
"2015-10-01",23058,40312,13027,5253,644
"2016-01-04",23184,40193,12972,5174,665
"2016-04-05",24308,41451,13308,5405,669
"2016-07-04",24478,41749,13979,5656,678
"2016-10-07",25225,42777,14039,5693,684
"2016-12-27",25664,43376,14150,5762,689
"2017-04-12",26887,44293,14486,5977,699
"2017-07-24",27347,44809,15053,6452,727
"2017-10-12",27439,45430,15488,6720,737
"2017-12-22",28477,46909,16082,7188,759
"2018-04-09",29235,48213,16123,7291,757
"2018-07-11",31077,53888,18518,8364,813
"2018-09-28",31055,53581,18607,8697,874
"2019-01-01",31917,55673,19370,9104,914
"2019-04-06",33969,58346,20101,9614,980
"2019-07-01",34666,60341,20673,9983,1064
"2019-10-09",35114,61165,21286,10782,1184
"2020-01-01",35185,62015,21998,11339,1240
"2020-04-01",34863,59938,21196,11428,1279
"2020-07-01",35334,60752,21423,11885,1450
"2020-10-01",35695,61369,21728,12428,1666
"2021-01-01",36687,62798,22295,12772,1796
"2021-04-01",37119,64766,23134,13208,1893
"2021-07-01",37447,65462,23539,13566,2060
"2021-10-01",37731,65979,23771,14012,2180
"2022-01-01",38123,66605,24184,14289,2276
