"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10723,19082,4902,829,152
"2008-04-01",12283,21595,5273,834,156
"2008-06-27",12562,21893,4946,745,155
"2008-10-10",12690,22250,5307,757,158
"2008-12-17",12955,22466,5470,749,182
"2009-04-06",13365,23200,6123,814,183
"2009-06-17",13406,23385,6383,884,185
"2009-09-25",14103,24270,7006,1009,185
"2009-12-16",14159,24396,7025,1007,192
"2010-04-01",14246,24494,7065,1020,192
"2010-07-26",14247,24488,7077,1021,192
"2010-11-17",14171,24807,7169,1189,248
"2011-02-21",14798,25274,7634,1272,248
"2011-06-10",15475,25854,7634,1272,248
"2011-09-05",15534,25998,7684,1302,248
"2012-01-18",16810,27188,7558,1330,248
"2012-03-26",16837,27281,7567,1331,248
"2012-07-13",17330,29117,8347,1455,279
"2012-10-31",18322,30067,8532,1520,280
"2012-12-11",18392,30205,8571,1537,280
"2013-02-20",19442,32376,8820,1537,280
"2013-05-21",20205,33645,8947,1565,280
"2013-07-09",20254,33878,9003,1571,280
"2013-09-10",20859,34636,8934,1527,292
"2013-12-20",21158,34612,8893,1523,292
"2014-03-28",21943,37077,10277,1909,292
"2014-09-08",22129,37547,10681,2274,318
"2015-01-19",23194,39193,11152,2506,318
"2015-04-09",23603,39674,11326,2557,318
"2015-07-03",24219,40686,11647,2726,318
"2015-10-01",25388,41876,11880,2830,320
"2016-01-04",25270,41964,11852,2771,331
"2016-04-05",26423,43272,12163,2952,331
"2016-07-04",26635,43742,12735,3097,331
"2016-10-07",27425,44764,12807,3093,329
"2016-12-27",27896,45383,12899,3131,332
"2017-04-12",29175,46373,13172,3288,334
"2017-07-24",29681,47012,13785,3573,337
"2017-10-12",29815,47722,14207,3734,336
"2017-12-22",30904,49279,14826,4053,353
"2018-04-09",31697,50617,14878,4076,351
"2018-07-11",33347,56604,17393,4960,356
"2018-09-28",33318,56379,17526,5225,366
"2019-01-01",34278,58595,18209,5525,371
"2019-04-06",36431,61468,18774,5950,387
"2019-07-01",37316,63349,19293,6378,391
"2019-10-09",37779,64618,19827,6898,409
"2020-01-01",37867,65602,20608,7282,418
"2020-04-01",37780,63345,20045,7113,421
"2020-07-01",38274,64267,20352,7490,461
"2020-10-01",38646,65023,20653,8072,492
"2021-01-01",39668,66606,21214,8348,512
"2021-04-01",40163,68706,22047,8681,523
"2021-07-01",40513,69569,22411,9040,541
"2021-10-01",40851,70173,22720,9366,563
"2022-01-01",41322,71002,22983,9590,580
