"snapshot","national","international"
"2007-12-19",94837,33688
"2008-04-01",106619,33969
"2008-06-27",114399,34454
"2008-10-10",119778,35313
"2008-12-17",121592,35912
"2009-04-06",125067,36600
"2009-06-17",126190,37290
"2009-09-25",131111,54524
"2009-12-16",146042,55350
"2010-04-01",145218,55553
"2010-07-26",145219,55080
"2010-11-17",148559,57805
"2011-02-21",148618,58317
"2011-06-10",151865,59095
"2011-09-05",151328,59671
"2012-01-18",152777,62239
"2012-03-26",148362,64660
"2012-07-13",154414,65759
"2012-10-31",157597,66323
"2012-12-11",133533,65524
"2013-02-20",133477,67558
"2013-05-21",136529,69752
"2013-07-09",160163,70771
"2013-09-10",162529,71780
"2013-12-20",163099,86189
"2014-03-28",183664,84127
"2014-09-08",186528,83740
"2015-01-19",189451,89903
"2015-04-09",193378,94070
"2015-07-03",197582,82852
"2015-10-01",198981,85756
"2016-01-04",196008,86878
"2016-04-05",200932,87458
"2016-07-04",202951,88116
"2016-10-07",203288,88151
"2016-12-27",205017,89398
"2017-04-12",207716,89527
"2017-07-24",210180,88988
"2017-10-12",211360,90924
"2017-12-22",225572,96152
"2018-04-09",228196,90092
"2018-07-11",230302,91248
"2018-09-28",230719,90565
"2019-01-01",240117,94446
"2019-04-06",246759,98202
"2019-07-01",248805,98662
"2019-10-09",249965,99822
"2020-01-01",247537,102192
"2020-04-01",252812,102471
"2020-07-01",254458,103655
"2020-10-01",256401,104140
"2021-01-01",257792,104614
"2021-04-01",259730,105844
"2021-07-01",261188,107367
"2021-10-01",262090,118852
"2022-01-01",264916,119306
