"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11629,19652,3781,626,0
"2008-04-01",13235,22236,4043,627,0
"2008-06-27",13499,22599,3615,588,0
"2008-10-10",13657,23090,3827,588,0
"2008-12-17",13921,23361,3938,602,0
"2009-04-06",14355,24226,4477,627,0
"2009-06-17",14414,24397,4778,654,0
"2009-09-25",15124,25317,5438,694,0
"2009-12-16",15177,25450,5447,704,1
"2010-04-01",15262,25537,5508,709,1
"2010-07-26",15267,25534,5513,710,1
"2010-11-17",15119,25966,5629,863,7
"2011-02-21",15741,26488,6092,898,7
"2011-06-10",16452,27024,6095,906,6
"2011-09-05",16519,27167,6145,929,6
"2012-01-18",17812,28258,6098,960,6
"2012-03-26",17837,28338,6122,961,6
"2012-07-13",18374,30293,6808,1038,15
"2012-10-31",19402,31223,7014,1066,16
"2012-12-11",19468,31382,7046,1073,16
"2013-02-20",20562,33532,7285,1060,16
"2013-05-21",21348,34811,7379,1088,16
"2013-07-09",21398,35055,7421,1096,16
"2013-09-10",22027,35722,7388,1086,25
"2013-12-20",22356,35661,7355,1081,25
"2014-03-28",23234,38526,8491,1222,25
"2014-09-08",23435,39036,9006,1436,36
"2015-01-19",24515,40737,9519,1556,36
"2015-04-09",24946,41220,9700,1576,36
"2015-07-03",25597,42258,10044,1661,36
"2015-10-01",26851,43403,10287,1717,36
"2016-01-04",26729,43537,10184,1694,44
"2016-04-05",27896,44891,10531,1779,44
"2016-07-04",28118,45535,10982,1861,44
"2016-10-07",28927,46570,11006,1871,44
"2016-12-27",29382,47185,11124,1900,50
"2017-04-12",30674,48218,11419,1981,50
"2017-07-24",31193,49033,11971,2141,50
"2017-10-12",31336,49828,12356,2244,50
"2017-12-22",32519,51348,13054,2435,59
"2018-04-09",33352,52652,13106,2450,59
"2018-07-11",35052,58900,15644,3005,59
"2018-09-28",35069,58634,15875,3177,59
"2019-01-01",36047,60954,16524,3394,59
"2019-04-06",38291,63899,17084,3667,69
"2019-07-01",39288,65751,17577,4042,69
"2019-10-09",39796,67164,18178,4324,69
"2020-01-01",39930,68253,18901,4624,69
"2020-04-01",39856,66004,18238,4537,69
"2020-07-01",40390,66887,18649,4842,76
"2020-10-01",40805,67738,18998,5262,83
"2021-01-01",41853,69487,19435,5490,83
"2021-04-01",42421,71751,20171,5694,83
"2021-07-01",42803,72653,20596,5936,86
"2021-10-01",43142,73328,20946,6171,86
"2022-01-01",43660,74159,21248,6324,86
