"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,6,0,0,0
"2008-04-01",67,7,0,0,0
"2008-06-27",67,8,0,0,0
"2008-10-10",67,8,0,0,0
"2008-12-17",67,8,0,0,0
"2009-04-06",93,7,0,0,0
"2009-06-17",94,7,0,0,0
"2009-09-25",129,9,0,0,0
"2009-12-16",139,11,0,0,0
"2010-04-01",140,11,0,0,0
"2010-07-26",145,11,0,0,0
"2010-11-17",297,34,0,0,0
"2011-02-21",347,49,0,0,0
"2011-06-10",344,54,0,0,0
"2011-09-05",345,54,0,0,0
"2012-01-18",348,54,0,0,0
"2012-03-26",348,54,0,0,0
"2012-07-13",338,70,0,0,0
"2012-10-31",352,81,0,0,0
"2012-12-11",352,81,0,0,0
"2013-02-20",413,81,0,0,0
"2013-05-21",423,81,0,0,0
"2013-07-09",445,81,0,0,0
"2013-09-10",465,107,0,0,0
"2013-12-20",477,107,0,0,0
"2014-03-28",501,136,0,0,0
"2014-09-08",583,145,0,0,0
"2015-01-19",1356,202,0,0,0
"2015-04-09",1380,203,0,0,0
"2015-07-03",1440,204,0,0,0
"2015-10-01",1450,204,0,0,0
"2016-01-04",1402,213,0,0,0
"2016-04-05",1440,213,0,0,0
"2016-07-04",1506,222,0,0,0
"2016-10-07",1529,226,0,0,0
"2016-12-27",1586,260,0,0,0
"2017-04-12",1620,288,0,0,0
"2017-07-24",1641,344,0,0,0
"2017-10-12",1661,347,0,0,0
"2017-12-22",1832,349,0,0,0
"2018-04-09",1980,444,0,0,0
"2018-07-11",2471,873,0,0,0
"2018-09-28",2792,901,0,0,0
"2019-01-01",2807,913,0,0,0
"2019-04-06",3001,966,0,0,0
"2019-07-01",3048,996,0,0,0
"2019-10-09",3076,1011,0,0,0
"2020-01-01",2983,996,0,0,0
"2020-04-01",3013,1025,0,0,0
"2020-07-01",3319,1019,0,0,0
"2020-10-01",3482,1270,0,0,0
"2021-01-01",3486,1320,0,0,0
"2021-04-01",3486,1381,0,0,0
"2021-07-01",3497,1395,0,0,0
"2021-10-01",3519,1403,0,0,0
"2022-01-01",3534,1401,0,0,0
"2022-04-01",3686,1456,0,0,0
"2022-07-01",3953,1461,0,0,0
"2022-10-01",4116,1712,0,0,0
"2023-01-01",4551,2206,0,0,0
