"snapshot","national","international"
"2017-12-22",116,0
"2018-04-09",116,0
"2018-07-11",116,0
"2018-09-28",116,0
"2019-01-01",116,0
"2019-04-06",184,0
"2019-07-01",184,0
"2019-10-09",184,0
"2020-01-01",184,0
"2020-04-01",184,0
"2020-07-01",345,0
"2020-10-01",345,0
"2021-01-01",345,0
"2021-04-01",345,0
"2021-07-01",406,0
"2021-10-01",406,0
"2022-01-01",406,0
"2022-04-01",526,0
"2022-07-01",526,0
"2022-10-01",526,0
"2023-01-01",526,0
"2023-04-01",526,0
"2023-07-01",526,0
"2023-10-01",793,0
"2024-01-01",793,0
"2024-04-01",793,0
