"snapshot","day","speciesCount"
"2017-12-22",85,1
"2017-12-22",105,8
"2017-12-22",142,13
"2017-12-22",178,16
"2017-12-22",185,9
"2017-12-22",208,2
"2017-12-22",216,11
"2017-12-22",229,17
"2017-12-22",248,1
"2017-12-22",277,17
"2017-12-22",285,6
"2017-12-22",295,11
"2018-04-09",85,1
"2018-04-09",105,8
"2018-04-09",142,13
"2018-04-09",178,16
"2018-04-09",185,9
"2018-04-09",208,2
"2018-04-09",216,11
"2018-04-09",229,17
"2018-04-09",248,1
"2018-04-09",277,17
"2018-04-09",285,6
"2018-04-09",295,11
"2018-07-11",85,1
"2018-07-11",105,8
"2018-07-11",142,13
"2018-07-11",178,16
"2018-07-11",185,9
"2018-07-11",208,2
"2018-07-11",216,11
"2018-07-11",229,17
"2018-07-11",248,1
"2018-07-11",277,17
"2018-07-11",285,6
"2018-07-11",295,11
"2018-09-28",85,1
"2018-09-28",105,8
"2018-09-28",142,13
"2018-09-28",178,16
"2018-09-28",185,9
"2018-09-28",208,2
"2018-09-28",216,11
"2018-09-28",229,17
"2018-09-28",248,1
"2018-09-28",277,17
"2018-09-28",285,6
"2018-09-28",295,11
"2019-01-01",85,1
"2019-01-01",105,8
"2019-01-01",142,13
"2019-01-01",178,16
"2019-01-01",185,9
"2019-01-01",208,2
"2019-01-01",216,11
"2019-01-01",229,17
"2019-01-01",248,1
"2019-01-01",277,17
"2019-01-01",285,6
"2019-01-01",295,11
"2019-04-06",61,11
"2019-04-06",81,6
"2019-04-06",82,7
"2019-04-06",85,1
"2019-04-06",105,8
"2019-04-06",131,2
"2019-04-06",142,13
"2019-04-06",178,16
"2019-04-06",185,9
"2019-04-06",186,25
"2019-04-06",208,2
"2019-04-06",216,11
"2019-04-06",229,17
"2019-04-06",239,7
"2019-04-06",248,1
"2019-04-06",252,2
"2019-04-06",258,4
"2019-04-06",277,17
"2019-04-06",285,6
"2019-04-06",289,4
"2019-04-06",295,11
"2019-07-01",61,11
"2019-07-01",81,6
"2019-07-01",82,7
"2019-07-01",85,1
"2019-07-01",105,8
"2019-07-01",131,2
"2019-07-01",142,13
"2019-07-01",178,16
"2019-07-01",185,9
"2019-07-01",186,25
"2019-07-01",208,2
"2019-07-01",216,11
"2019-07-01",229,17
"2019-07-01",239,7
"2019-07-01",248,1
"2019-07-01",252,2
"2019-07-01",258,4
"2019-07-01",277,17
"2019-07-01",285,6
"2019-07-01",289,4
"2019-07-01",295,11
"2019-10-09",61,11
"2019-10-09",81,6
"2019-10-09",82,7
"2019-10-09",85,1
"2019-10-09",105,8
"2019-10-09",131,2
"2019-10-09",142,13
"2019-10-09",178,16
"2019-10-09",185,9
"2019-10-09",186,25
"2019-10-09",208,2
"2019-10-09",216,11
"2019-10-09",229,17
"2019-10-09",239,7
"2019-10-09",248,1
"2019-10-09",252,2
"2019-10-09",258,4
"2019-10-09",277,17
"2019-10-09",285,6
"2019-10-09",289,4
"2019-10-09",295,11
"2020-01-01",61,11
"2020-01-01",81,6
