"snapshot","day","speciesCount"
"2017-12-22",1,39
"2017-12-22",2,16
"2017-12-22",3,30
"2017-12-22",4,12
"2017-12-22",5,26
"2017-12-22",6,32
"2017-12-22",7,10
"2017-12-22",8,10
"2017-12-22",9,26
"2017-12-22",10,28
"2017-12-22",11,9
"2017-12-22",14,2
"2017-12-22",15,25
"2017-12-22",16,9
"2017-12-22",17,64
"2017-12-22",18,29
"2017-12-22",19,37
"2017-12-22",20,48
"2017-12-22",21,39
"2017-12-22",22,24
"2017-12-22",23,41
"2017-12-22",25,90
"2017-12-22",26,38
"2017-12-22",27,3
"2017-12-22",28,59
"2017-12-22",29,50
"2017-12-22",30,24
"2017-12-22",31,15
"2017-12-22",32,59
"2017-12-22",33,10
"2017-12-22",34,53
"2017-12-22",35,11
"2017-12-22",36,76
"2017-12-22",37,9
"2017-12-22",38,1
"2017-12-22",39,11
"2017-12-22",40,11
"2017-12-22",41,18
"2017-12-22",42,1
"2017-12-22",43,52
"2017-12-22",44,31
"2017-12-22",45,3
"2017-12-22",46,58
"2017-12-22",47,21
"2017-12-22",48,43
"2017-12-22",49,32
"2017-12-22",50,38
"2017-12-22",51,31
"2017-12-22",52,41
"2017-12-22",53,64
"2017-12-22",54,36
"2017-12-22",55,53
"2017-12-22",56,61
"2017-12-22",57,50
"2017-12-22",58,32
"2017-12-22",59,24
"2017-12-22",60,117
"2017-12-22",61,52
"2017-12-22",62,80
"2017-12-22",63,79
"2017-12-22",64,75
"2017-12-22",65,53
"2017-12-22",66,34
"2017-12-22",67,70
"2017-12-22",68,72
"2017-12-22",69,97
"2017-12-22",70,85
"2017-12-22",71,102
"2017-12-22",72,94
"2017-12-22",73,89
"2017-12-22",74,97
"2017-12-22",75,109
"2017-12-22",76,71
"2017-12-22",77,70
"2017-12-22",78,54
"2017-12-22",79,58
"2017-12-22",80,55
"2017-12-22",81,103
"2017-12-22",82,82
"2017-12-22",83,54
"2017-12-22",84,90
"2017-12-22",85,96
"2017-12-22",86,104
"2017-12-22",87,85
"2017-12-22",88,103
"2017-12-22",89,102
"2017-12-22",90,97
"2017-12-22",91,80
"2017-12-22",92,121
"2017-12-22",93,84
"2017-12-22",94,99
"2017-12-22",95,97
"2017-12-22",96,99
"2017-12-22",97,85
"2017-12-22",98,118
"2017-12-22",99,124
"2017-12-22",100,90
"2017-12-22",101,109
"2017-12-22",102,82
"2017-12-22",103,86
"2017-12-22",104,129
"2017-12-22",105,81
"2017-12-22",106,57
"2017-12-22",107,51
"2017-12-22",108,73
"2017-12-22",109,31
"2017-12-22",110,89
"2017-12-22",111,75
"2017-12-22",112,61
"2017-12-22",113,73
"2017-12-22",114,56
"2017-12-22",115,75
"2017-12-22",116,92
"2017-12-22",117,32
"2017-12-22",118,71
"2017-12-22",119,48
"2017-12-22",120,43
"2017-12-22",121,46
"2017-12-22",122,78
"2017-12-22",123,78
"2017-12-22",124,41
"2017-12-22",125,50
"2017-12-22",126,44
"2017-12-22",127,43
"2017-12-22",128,57
"2017-12-22",129,52
"2017-12-22",130,61
"2017-12-22",131,40
"2017-12-22",132,40
"2017-12-22",133,26
"2017-12-22",134,33
"2017-12-22",135,79
"2017-12-22",136,31
"2017-12-22",137,28
"2017-12-22",138,23
"2017-12-22",139,36
"2017-12-22",140,36
"2017-12-22",141,32
"2017-12-22",142,22
"2017-12-22",143,58
"2017-12-22",144,43
"2017-12-22",145,37
"2017-12-22",146,34
"2017-12-22",147,45
"2017-12-22",148,35
"2017-12-22",149,39
"2017-12-22",150,30
"2017-12-22",151,16
"2017-12-22",152,3
"2017-12-22",153,1
"2017-12-22",156,9
"2017-12-22",161,2
"2017-12-22",162,8
"2017-12-22",164,5
"2017-12-22",165,30
"2017-12-22",166,25
"2017-12-22",167,11
"2017-12-22",168,16
"2017-12-22",169,35
"2017-12-22",170,30
"2017-12-22",171,25
"2017-12-22",172,30
"2017-12-22",173,2
"2017-12-22",174,9
"2017-12-22",175,12
"2017-12-22",176,9
"2017-12-22",177,12
"2017-12-22",178,25
"2017-12-22",179,8
"2017-12-22",180,8
"2017-12-22",182,1
"2017-12-22",184,2
"2017-12-22",185,2
"2017-12-22",186,2
"2017-12-22",187,3
"2017-12-22",188,27
"2017-12-22",189,17
"2017-12-22",190,33
"2017-12-22",191,29
"2017-12-22",192,16
"2017-12-22",193,10
"2017-12-22",194,2
"2017-12-22",195,10
"2017-12-22",196,70
"2017-12-22",197,1
"2017-12-22",198,1
"2017-12-22",199,9
"2017-12-22",200,22
"2017-12-22",201,18
"2017-12-22",207,16
"2017-12-22",208,1
"2017-12-22",213,22
"2017-12-22",214,30
"2017-12-22",215,3
"2017-12-22",216,4
"2017-12-22",217,26
"2017-12-22",218,7
"2017-12-22",219,9
"2017-12-22",220,19
"2017-12-22",221,4
"2017-12-22",222,59
"2017-12-22",223,15
"2017-12-22",225,26
"2017-12-22",227,6
"2017-12-22",228,4
"2017-12-22",229,15
"2017-12-22",230,13
"2017-12-22",232,15
"2017-12-22",233,18
"2017-12-22",234,6
"2017-12-22",235,16
"2017-12-22",236,20
"2017-12-22",237,6
"2017-12-22",238,10
"2017-12-22",240,9
"2017-12-22",241,17
"2017-12-22",242,17
"2017-12-22",243,19
"2017-12-22",246,9
"2017-12-22",248,67
"2017-12-22",249,61
"2017-12-22",250,52
"2017-12-22",251,70
"2017-12-22",252,76
"2017-12-22",253,54
"2017-12-22",254,58
"2017-12-22",255,68
"2017-12-22",256,74
"2017-12-22",257,42
"2017-12-22",258,25
"2017-12-22",259,47
"2017-12-22",260,44
"2017-12-22",261,16
"2017-12-22",262,14
"2017-12-22",263,14
"2017-12-22",264,32
"2017-12-22",265,45
"2017-12-22",266,75
"2017-12-22",267,94
"2017-12-22",268,61
"2017-12-22",269,44
"2017-12-22",270,52
"2017-12-22",271,33
"2017-12-22",272,54
"2017-12-22",273,16
"2017-12-22",274,64
"2017-12-22",275,71
"2017-12-22",276,100
"2017-12-22",277,59
"2017-12-22",278,79
"2017-12-22",279,40
"2017-12-22",280,85
"2017-12-22",281,76
"2017-12-22",282,107
"2017-12-22",283,76
"2017-12-22",284,43
"2017-12-22",285,91
"2017-12-22",286,75
"2017-12-22",287,51
"2017-12-22",288,84
"2017-12-22",289,71
"2017-12-22",290,66
"2017-12-22",291,45
"2017-12-22",292,52
"2017-12-22",293,48
"2017-12-22",294,43
"2017-12-22",295,13
"2017-12-22",296,16
"2017-12-22",298,21
"2017-12-22",299,87
"2017-12-22",300,21
"2017-12-22",301,96
"2017-12-22",302,62
"2017-12-22",303,46
"2017-12-22",304,60
"2017-12-22",305,31
"2017-12-22",306,67
"2017-12-22",307,49
"2017-12-22",308,16
"2017-12-22",309,47
"2017-12-22",310,60
"2017-12-22",311,54
"2017-12-22",312,64
"2017-12-22",313,72
"2017-12-22",314,45
"2017-12-22",315,63
"2017-12-22",316,51
"2017-12-22",317,48
"2017-12-22",318,72
"2017-12-22",319,32
"2017-12-22",320,27
"2017-12-22",321,29
"2017-12-22",322,17
"2017-12-22",323,59
"2017-12-22",324,32
"2017-12-22",325,19
"2017-12-22",326,41
"2017-12-22",327,90
"2017-12-22",328,40
"2017-12-22",329,50
"2017-12-22",330,64
"2017-12-22",331,47
"2017-12-22",332,58
"2017-12-22",333,17
"2017-12-22",334,58
"2017-12-22",335,51
"2017-12-22",336,74
"2017-12-22",337,61
"2017-12-22",338,64
"2017-12-22",339,85
"2017-12-22",340,85
"2017-12-22",341,75
"2017-12-22",342,54
"2017-12-22",343,9
"2017-12-22",344,17
"2017-12-22",345,48
"2017-12-22",346,12
"2017-12-22",348,10
"2017-12-22",349,10
"2017-12-22",350,4
"2017-12-22",351,13
"2017-12-22",352,4
"2017-12-22",353,26
"2017-12-22",354,54
"2017-12-22",355,45
"2017-12-22",356,63
"2017-12-22",357,33
"2017-12-22",358,65
"2017-12-22",359,34
"2017-12-22",360,29
"2017-12-22",361,76
"2017-12-22",362,65
"2017-12-22",363,72
"2017-12-22",364,27
"2017-12-22",365,32
"2017-12-22",366,11
