"snapshot","day","occurrenceCount"
"2017-12-22",1,75
"2017-12-22",2,19
"2017-12-22",3,38
"2017-12-22",4,17
"2017-12-22",5,31
"2017-12-22",6,42
"2017-12-22",7,12
"2017-12-22",8,16
"2017-12-22",9,30
"2017-12-22",10,35
"2017-12-22",11,9
"2017-12-22",14,2
"2017-12-22",15,26
"2017-12-22",16,9
"2017-12-22",17,75
"2017-12-22",18,32
"2017-12-22",19,45
"2017-12-22",20,57
"2017-12-22",21,44
"2017-12-22",22,28
"2017-12-22",23,51
"2017-12-22",25,184
"2017-12-22",26,39
"2017-12-22",27,3
"2017-12-22",28,82
"2017-12-22",29,53
"2017-12-22",30,25
"2017-12-22",31,15
"2017-12-22",32,63
"2017-12-22",33,10
"2017-12-22",34,59
"2017-12-22",35,15
"2017-12-22",36,92
"2017-12-22",37,9
"2017-12-22",38,1
"2017-12-22",39,11
"2017-12-22",40,11
"2017-12-22",41,18
"2017-12-22",42,1
"2017-12-22",43,81
"2017-12-22",44,36
"2017-12-22",45,3
"2017-12-22",46,72
"2017-12-22",47,80
"2017-12-22",48,95
"2017-12-22",49,98
"2017-12-22",50,63
"2017-12-22",51,99
"2017-12-22",52,133
"2017-12-22",53,191
"2017-12-22",54,96
"2017-12-22",55,180
"2017-12-22",56,226
"2017-12-22",57,143
"2017-12-22",58,162
"2017-12-22",59,121
"2017-12-22",60,206
"2017-12-22",61,111
"2017-12-22",62,174
"2017-12-22",63,203
"2017-12-22",64,211
"2017-12-22",65,134
"2017-12-22",66,81
"2017-12-22",67,150
"2017-12-22",68,233
"2017-12-22",69,330
"2017-12-22",70,310
"2017-12-22",71,303
"2017-12-22",72,361
"2017-12-22",73,250
"2017-12-22",74,365
"2017-12-22",75,430
"2017-12-22",76,210
"2017-12-22",77,133
"2017-12-22",78,185
"2017-12-22",79,87
"2017-12-22",80,242
"2017-12-22",81,237
"2017-12-22",82,426
"2017-12-22",83,120
"2017-12-22",84,259
"2017-12-22",85,336
"2017-12-22",86,371
"2017-12-22",87,305
"2017-12-22",88,378
"2017-12-22",89,474
"2017-12-22",90,307
"2017-12-22",91,443
"2017-12-22",92,531
"2017-12-22",93,353
"2017-12-22",94,225
"2017-12-22",95,318
"2017-12-22",96,242
"2017-12-22",97,317
"2017-12-22",98,327
"2017-12-22",99,279
"2017-12-22",100,237
"2017-12-22",101,202
"2017-12-22",102,245
"2017-12-22",103,200
"2017-12-22",104,270
"2017-12-22",105,238
"2017-12-22",106,184
"2017-12-22",107,190
"2017-12-22",108,243
"2017-12-22",109,70
"2017-12-22",110,241
"2017-12-22",111,239
"2017-12-22",112,104
"2017-12-22",113,370
"2017-12-22",114,255
"2017-12-22",115,170
"2017-12-22",116,262
"2017-12-22",117,120
"2017-12-22",118,162
"2017-12-22",119,179
"2017-12-22",120,205
"2017-12-22",121,102
"2017-12-22",122,378
"2017-12-22",123,377
"2017-12-22",124,202
"2017-12-22",125,280
"2017-12-22",126,253
"2017-12-22",127,262
"2017-12-22",128,234
"2017-12-22",129,212
"2017-12-22",130,140
"2017-12-22",131,310
"2017-12-22",132,76
"2017-12-22",133,101
"2017-12-22",134,93
"2017-12-22",135,220
"2017-12-22",136,40
"2017-12-22",137,79
"2017-12-22",138,29
"2017-12-22",139,110
"2017-12-22",140,151
"2017-12-22",141,97
"2017-12-22",142,243
"2017-12-22",143,1315
"2017-12-22",144,418
"2017-12-22",145,234
"2017-12-22",146,67
"2017-12-22",147,92
"2017-12-22",148,91
"2017-12-22",149,80
"2017-12-22",150,59
"2017-12-22",151,16
"2017-12-22",152,3
"2017-12-22",153,1
"2017-12-22",156,11
"2017-12-22",161,2
"2017-12-22",162,8
"2017-12-22",164,5
"2017-12-22",165,37
"2017-12-22",166,54
"2017-12-22",167,15
"2017-12-22",168,44
"2017-12-22",169,55
"2017-12-22",170,47
"2017-12-22",171,25
"2017-12-22",172,57
"2017-12-22",173,2
"2017-12-22",174,9
"2017-12-22",175,14
"2017-12-22",176,9
"2017-12-22",177,14
"2017-12-22",178,26
"2017-12-22",179,8
"2017-12-22",180,8
"2017-12-22",182,1
"2017-12-22",184,2
"2017-12-22",185,2
"2017-12-22",186,2
"2017-12-22",187,3
"2017-12-22",188,29
"2017-12-22",189,17
"2017-12-22",190,37
"2017-12-22",191,40
"2017-12-22",192,30
"2017-12-22",193,10
"2017-12-22",194,4
"2017-12-22",195,22
"2017-12-22",196,81
"2017-12-22",197,2
"2017-12-22",198,1
"2017-12-22",199,11
"2017-12-22",200,24
"2017-12-22",201,26
"2017-12-22",207,18
"2017-12-22",208,1
"2017-12-22",213,24
"2017-12-22",214,41
"2017-12-22",215,3
"2017-12-22",216,4
"2017-12-22",217,30
"2017-12-22",218,7
"2017-12-22",219,9
"2017-12-22",220,21
"2017-12-22",221,4
"2017-12-22",222,80
"2017-12-22",223,15
"2017-12-22",225,29
"2017-12-22",227,6
"2017-12-22",228,4
"2017-12-22",229,18
"2017-12-22",230,13
"2017-12-22",232,15
"2017-12-22",233,31
"2017-12-22",234,6
"2017-12-22",235,19
"2017-12-22",236,21
"2017-12-22",237,6
"2017-12-22",238,12
"2017-12-22",240,9
"2017-12-22",241,17
"2017-12-22",242,17
"2017-12-22",243,19
"2017-12-22",246,9
"2017-12-22",248,164
"2017-12-22",249,173
"2017-12-22",250,123
"2017-12-22",251,195
"2017-12-22",252,179
"2017-12-22",253,209
"2017-12-22",254,148
"2017-12-22",255,283
"2017-12-22",256,250
"2017-12-22",257,117
"2017-12-22",258,66
"2017-12-22",259,116
"2017-12-22",260,48
"2017-12-22",261,16
"2017-12-22",262,14
"2017-12-22",263,16
"2017-12-22",264,49
"2017-12-22",265,53
"2017-12-22",266,129
"2017-12-22",267,138
"2017-12-22",268,101
"2017-12-22",269,55
"2017-12-22",270,62
"2017-12-22",271,44
"2017-12-22",272,65
"2017-12-22",273,18
"2017-12-22",274,93
"2017-12-22",275,112
"2017-12-22",276,183
"2017-12-22",277,80
"2017-12-22",278,114
"2017-12-22",279,49
"2017-12-22",280,125
"2017-12-22",281,186
"2017-12-22",282,257
"2017-12-22",283,185
"2017-12-22",284,92
"2017-12-22",285,188
"2017-12-22",286,134
"2017-12-22",287,95
"2017-12-22",288,181
"2017-12-22",289,142
"2017-12-22",290,131
"2017-12-22",291,95
"2017-12-22",292,96
"2017-12-22",293,56
"2017-12-22",294,43
"2017-12-22",295,13
"2017-12-22",296,23
"2017-12-22",298,26
"2017-12-22",299,174
"2017-12-22",300,22
"2017-12-22",301,201
"2017-12-22",302,113
"2017-12-22",303,70
"2017-12-22",304,78
"2017-12-22",305,46
"2017-12-22",306,111
"2017-12-22",307,86
"2017-12-22",308,19
"2017-12-22",309,48
"2017-12-22",310,88
"2017-12-22",311,64
"2017-12-22",312,85
"2017-12-22",313,123
"2017-12-22",314,80
"2017-12-22",315,102
"2017-12-22",316,68
"2017-12-22",317,73
"2017-12-22",318,107
"2017-12-22",319,38
"2017-12-22",320,28
"2017-12-22",321,29
"2017-12-22",322,18
"2017-12-22",323,74
"2017-12-22",324,37
"2017-12-22",325,27
"2017-12-22",326,62
"2017-12-22",327,241
"2017-12-22",328,58
"2017-12-22",329,73
"2017-12-22",330,94
"2017-12-22",331,54
"2017-12-22",332,66
"2017-12-22",333,17
"2017-12-22",334,72
"2017-12-22",335,58
"2017-12-22",336,130
"2017-12-22",337,81
"2017-12-22",338,106
"2017-12-22",339,163
"2017-12-22",340,139
"2017-12-22",341,104
"2017-12-22",342,83
"2017-12-22",343,9
"2017-12-22",344,20
"2017-12-22",345,53
"2017-12-22",346,14
"2017-12-22",348,19
"2017-12-22",349,16
"2017-12-22",350,4
"2017-12-22",351,20
"2017-12-22",352,4
"2017-12-22",353,28
"2017-12-22",354,71
"2017-12-22",355,59
"2017-12-22",356,86
"2017-12-22",357,40
"2017-12-22",358,88
"2017-12-22",359,36
"2017-12-22",360,31
"2017-12-22",361,125
"2017-12-22",362,94
"2017-12-22",363,110
"2017-12-22",364,36
"2017-12-22",365,38
"2017-12-22",366,11
