"snapshot","year","speciesCount"
"2017-12-22",1873,7
"2017-12-22",1977,16
"2017-12-22",1978,13
"2017-12-22",1981,131
"2017-12-22",1983,8
"2017-12-22",1984,7
"2017-12-22",1985,11
"2017-12-22",1986,86
"2017-12-22",1987,61
"2017-12-22",1988,36
"2017-12-22",1989,34
"2017-12-22",1990,143
"2017-12-22",1991,141
"2017-12-22",1992,45
"2017-12-22",1993,60
"2017-12-22",1994,51
"2017-12-22",1995,26
"2017-12-22",1996,88
"2017-12-22",1997,44
"2017-12-22",1998,64
"2017-12-22",1999,80
"2017-12-22",2000,149
"2017-12-22",2001,154
"2017-12-22",2002,202
"2017-12-22",2003,124
"2017-12-22",2004,157
"2017-12-22",2005,130
"2017-12-22",2006,175
"2017-12-22",2007,166
"2017-12-22",2008,110
"2017-12-22",2009,213
"2017-12-22",2010,222
"2017-12-22",2011,202
"2017-12-22",2012,190
"2017-12-22",2013,117
"2017-12-22",2014,150
"2017-12-22",2015,215
"2017-12-22",2016,223
