"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",9341,19466,2241,136,0
"2016-04-05",9503,19649,2274,139,0
"2011-06-10",6439,6227,698,116,0
"2012-01-18",6663,9452,1008,116,0
"2008-04-01",2933,3217,167,0,0
"2010-04-01",5351,8463,819,2,0
"2017-10-12",12208,23138,2483,198,0
"2017-07-24",12184,23269,2552,198,0
"2019-07-01",13696,25113,2770,209,0
"2019-01-01",13026,24169,2613,207,0
"2009-09-25",3344,3700,492,1,0
"2017-04-12",12144,23083,2471,197,0
"2007-12-19",2760,3145,167,0,0
"2009-12-16",3568,3811,493,1,0
"2019-10-09",13857,25534,2839,213,0
"2011-09-05",6436,6230,698,116,0
"2019-04-06",13259,24758,2727,208,0
"2010-11-17",3530,3974,187,0,0
"2018-09-28",12819,23923,2578,206,0
"2012-12-11",7687,18052,2127,120,0
"2015-10-01",8983,18819,2161,135,0
"2016-12-27",12064,23034,2466,195,0
"2009-06-17",3321,3692,492,1,0
"2013-02-20",7712,18049,2127,120,0
"2012-10-31",7679,18048,2127,120,0
"2013-05-21",7747,18148,2130,120,0
"2012-03-26",7536,17470,1972,117,0
"2015-07-03",8822,18773,2168,134,0
"2013-07-09",7839,18190,2129,120,0
"2015-01-19",8810,18727,2162,134,0
"2008-12-17",3280,3396,159,0,0
"2018-07-11",12743,23858,2557,205,0
"2011-02-21",5338,5603,466,50,0
"2008-06-27",3113,3336,168,0,0
"2013-12-20",7807,18073,2137,124,0
"2017-12-22",12311,23170,2503,205,0
"2014-03-28",8473,18440,2138,124,0
"2015-04-09",8866,18755,2163,134,0
"2008-10-10",3256,3448,168,0,0
"2020-01-01",13786,25906,2967,214,0
"2013-09-10",7814,18173,2136,124,0
"2009-04-06",3312,3691,492,1,0
"2012-07-13",7588,17734,2098,132,0
"2014-09-08",8578,18534,2148,134,0
"2016-10-07",11649,22536,2443,191,0
"2010-07-26",5360,8495,820,2,0
"2016-07-04",9511,19649,2274,141,0
"2018-04-09",12220,22659,2406,205,0
