"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",7650,18311,4294,787,142
"2016-04-05",7779,18450,4379,810,147
"2011-06-10",5778,6290,749,566,97
"2012-01-18",5794,9241,1532,575,97
"2008-04-01",2644,3132,404,115,22
"2010-04-01",4503,8236,1494,365,37
"2017-10-12",10108,21985,4864,704,366
"2017-07-24",10041,21931,5124,745,362
"2019-07-01",11171,23346,6010,904,357
"2019-01-01",10650,22680,5547,785,353
"2009-09-25",2988,3542,552,410,45
"2017-04-12",10065,21918,4848,702,362
"2007-12-19",2479,3051,405,115,22
"2009-12-16",3190,3672,556,410,45
"2019-10-09",11277,23682,6187,934,363
"2011-09-05",5775,6293,749,566,97
"2019-04-06",10814,23038,5870,875,355
"2010-11-17",3198,3850,507,114,22
"2018-09-28",10452,22493,5473,757,351
"2012-12-11",6183,16950,3985,762,106
"2015-10-01",7335,17735,4118,781,129
"2016-12-27",9999,21868,4829,701,362
"2009-06-17",2970,3532,551,408,45
"2013-02-20",6208,16947,3985,762,106
"2012-10-31",6176,16944,3988,760,106
"2013-05-21",6234,17043,3999,763,106
"2012-03-26",6061,16582,3639,716,97
"2015-07-03",7199,17662,4125,782,129
"2013-07-09",6318,17090,4001,763,106
"2015-01-19",7167,17656,4099,782,129
"2008-12-17",2948,3377,374,115,21
"2018-07-11",10396,22504,5379,734,350
"2011-02-21",4752,5644,658,362,41
"2008-06-27",2808,3267,405,115,22
"2013-12-20",6287,16974,3997,773,110
"2017-12-22",10172,22026,4905,719,367
"2014-03-28",6900,17384,4008,773,110
"2015-04-09",7222,17685,4100,782,129
"2008-10-10",2933,3398,404,115,22
"2020-01-01",11351,23806,6360,992,364
"2013-09-10",6292,17066,4006,773,110
"2009-04-06",2961,3531,551,408,45
"2012-07-13",6140,16716,3845,745,106
"2014-09-08",6978,17478,4036,773,129
"2016-10-07",9617,21381,4769,693,359
"2010-07-26",4509,8271,1495,365,37
"2016-07-04",7788,18478,4352,809,148
"2018-04-09",10111,21651,4745,638,345
