"snapshot","kingdom","speciesCount"
"2016-01-04",0,23
"2016-01-04",1,31561
"2016-01-04",2,4
"2016-01-04",3,198
"2016-01-04",4,979
"2016-01-04",5,3708
"2016-01-04",6,26363
"2016-01-04",7,64
"2018-04-09",0,28
"2018-04-09",1,40865
"2018-04-09",2,4
"2018-04-09",3,241
"2018-04-09",4,1046
"2018-04-09",5,5424
"2018-04-09",6,27210
"2018-04-09",7,57
"2008-06-27",0,7
"2008-06-27",1,12373
"2008-06-27",3,75
"2008-06-27",4,444
"2008-06-27",5,2203
"2008-06-27",6,16264
"2008-06-27",7,62
"2010-11-17",0,7
"2010-11-17",1,19338
"2010-11-17",2,4
"2010-11-17",3,88
"2010-11-17",4,680
"2010-11-17",5,2477
"2010-11-17",6,19965
"2010-11-17",7,63
"2020-01-01",0,34
"2020-01-01",1,44475
"2020-01-01",2,4
"2020-01-01",3,461
"2020-01-01",4,1151
"2020-01-01",5,5893
"2020-01-01",6,28560
"2020-01-01",7,97
"2020-01-01",8,14
"2019-04-06",0,34
"2019-04-06",1,43433
"2019-04-06",2,4
"2019-04-06",3,395
"2019-04-06",4,1201
"2019-04-06",5,5768
"2019-04-06",6,28094
"2019-04-06",7,95
"2013-05-21",0,11
"2019-04-06",8,14
"2013-05-21",1,21736
"2013-05-21",2,4
"2013-05-21",3,99
"2013-05-21",4,732
"2013-05-21",5,3017
"2013-05-21",6,24806
"2013-05-21",7,63
"2015-04-09",0,23
"2015-04-09",1,26236
"2015-04-09",2,4
"2015-04-09",3,185
"2011-02-21",0,7
"2015-04-09",4,959
"2011-02-21",1,19553
"2015-04-09",5,3340
"2011-02-21",2,4
"2015-04-09",6,25051
"2011-02-21",3,88
"2015-04-09",7,65
"2011-02-21",4,714
"2011-02-21",5,2568
"2011-02-21",6,20158
"2011-02-21",7,63
"2019-01-01",0,31
"2019-01-01",1,43142
"2019-01-01",2,4
"2019-01-01",3,351
"2019-01-01",4,1062
"2019-01-01",5,5700
"2019-01-01",6,27936
"2019-01-01",7,71
"2019-01-01",8,14
"2008-04-01",0,7
"2008-04-01",1,12023
"2008-04-01",3,49
"2008-04-01",4,383
"2008-04-01",5,2086
"2008-04-01",6,15967
"2008-04-01",7,33
"2017-10-12",0,27
"2017-10-12",1,40288
"2017-10-12",2,4
"2017-10-12",3,231
"2017-10-12",4,1018
"2017-10-12",5,5323
"2017-10-12",6,27035
"2017-10-12",7,55
"2013-07-09",0,11
"2013-07-09",1,21602
"2013-07-09",2,4
"2013-07-09",3,99
"2012-10-31",0,11
"2013-07-09",4,758
"2012-10-31",1,21243
"2013-07-09",5,3121
"2012-10-31",2,4
"2013-07-09",6,24824
"2012-10-31",3,99
"2013-07-09",7,63
"2012-10-31",4,732
"2012-10-31",5,3010
"2012-10-31",6,24760
"2012-10-31",7,63
"2018-09-28",0,28
"2018-09-28",1,42227
"2018-09-28",2,4
"2018-09-28",3,241
"2018-09-28",4,1060
"2018-09-28",5,5589
"2018-09-28",6,27772
"2018-09-28",7,71
"2019-07-01",0,35
"2019-07-01",1,44021
"2019-07-01",2,4
"2019-07-01",3,395
"2019-07-01",4,1211
"2019-07-01",5,5864
"2019-07-01",6,28495
"2019-07-01",7,96
"2019-07-01",8,15
"2017-04-12",0,26
"2017-04-12",1,40045
"2017-04-12",2,4
"2017-04-12",3,200
"2017-04-12",4,1017
"2017-04-12",5,5319
"2017-04-12",6,26971
"2017-04-12",7,51
"2009-04-06",0,7
"2009-04-06",1,13304
"2009-04-06",3,80
"2009-04-06",4,611
"2009-04-06",5,2273
"2009-04-06",6,16848
"2009-04-06",7,62
"2016-04-05",0,24
"2016-04-05",1,32087
