"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1398,2289,24,0,0
"2008-04-01",1443,2314,31,0,0
"2008-06-27",1660,2609,31,0,0
"2008-10-10",1654,2666,31,0,0
"2008-12-17",1657,2664,31,0,0
"2009-04-06",1718,2706,31,0,0
"2009-06-17",1717,2706,31,0,0
"2009-09-25",1867,3042,56,0,0
"2009-12-16",2031,3119,56,0,0
"2010-04-01",2547,5250,761,0,0
"2010-07-26",2398,5940,1652,0,0
"2010-11-17",2375,5988,1676,0,0
"2011-02-21",2410,6099,1820,1,0
"2011-06-10",3103,8336,2296,1,0
"2011-09-05",3104,8336,2300,1,0
"2012-01-18",3329,9102,2508,2,0
"2012-03-26",3430,9319,2609,2,0
"2012-07-13",3417,9410,2934,2,0
"2012-10-31",3397,9333,2824,3,0
"2012-12-11",3488,9415,3106,3,0
"2013-02-20",3500,9492,3110,3,0
"2013-05-21",3528,9518,3116,3,0
"2013-07-09",3543,9525,3116,3,0
"2013-09-10",3548,9522,3119,3,0
"2013-12-20",3488,9525,3053,5,0
"2014-03-28",3498,9509,3001,5,0
"2014-09-08",3544,9659,2996,5,0
"2015-01-19",3669,9737,3188,9,0
"2015-04-09",3705,9769,3198,12,0
"2015-07-03",3801,9929,3201,14,0
"2015-10-01",3818,9940,3208,14,0
"2016-01-04",3859,9991,3211,17,0
"2016-04-05",3887,10015,3211,17,0
"2016-07-04",3797,9809,2312,17,0
"2016-10-07",3724,9698,2118,0,0
"2016-12-27",3807,9832,2174,0,0
"2017-04-12",3830,9867,2181,0,0
"2017-07-24",3847,9868,2181,0,0
"2017-10-12",4086,11617,4283,3,0
"2017-12-22",4105,11630,4289,3,0
"2018-04-09",4127,11648,4289,3,0
"2018-07-11",4129,11654,4290,3,0
"2018-09-28",4177,11733,4292,3,0
"2019-01-01",4299,11964,4368,9,0
"2019-04-06",4242,11894,4809,7,0
"2019-07-01",4317,11959,4838,7,0
"2019-10-09",4632,12291,4855,7,0
"2020-01-01",4908,12427,4859,7,0
"2020-04-01",4925,12444,4831,5,0
"2020-07-01",4964,12498,4858,5,0
"2020-10-01",4997,12637,4912,5,0
"2021-01-01",5000,12686,4951,5,0
