"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"PRESERVED_SPECIMEN",218118
"2014-03-28",1,"PRESERVED_SPECIMEN",322935
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-04-06",0,"HUMAN_OBSERVATION",11
"2019-07-01",0,"PRESERVED_SPECIMEN",63
"2010-11-17",1,"OBSERVATION",1843
"2015-04-09",4,"PRESERVED_SPECIMEN",663
"2018-07-11",6,"LIVING_SPECIMEN",3497
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2015-10-01",6,"UNKNOWN",9591
"2012-12-11",6,"UNKNOWN",96681
"2020-04-01",1,"UNKNOWN",3
"2015-01-19",0,"UNKNOWN",1
"2018-09-28",4,"HUMAN_OBSERVATION",655
"2017-12-22",2,"HUMAN_OBSERVATION",8
"2018-04-09",6,"UNKNOWN",3403215
"2019-01-01",2,"HUMAN_OBSERVATION",8
"2020-01-01",1,"LIVING_SPECIMEN",6930
"2016-12-27",0,"UNKNOWN",1704
"2018-09-28",1,"LIVING_SPECIMEN",6896
"2019-04-06",1,"HUMAN_OBSERVATION",4559671
"2019-07-01",1,"PRESERVED_SPECIMEN",628362
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",9435
"2014-03-28",1,"MACHINE_OBSERVATION",16810
"2015-04-09",5,"PRESERVED_SPECIMEN",10804
"2011-06-10",6,"PRESERVED_SPECIMEN",172399
"2015-10-01",0,"PRESERVED_SPECIMEN",204
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"HUMAN_OBSERVATION",42
"2014-09-08",6,"LIVING_SPECIMEN",1410
"2013-05-21",0,"UNKNOWN",285
"2015-01-19",1,"UNKNOWN",18741
"2018-09-28",5,"HUMAN_OBSERVATION",387
"2017-12-22",3,"HUMAN_OBSERVATION",528
"2017-10-12",6,"UNKNOWN",3403114
"2019-01-01",3,"HUMAN_OBSERVATION",3627
"2020-01-01",2,"LIVING_SPECIMEN",10
"2019-10-09",5,"UNKNOWN",63
"2016-12-27",1,"UNKNOWN",224
"2019-04-06",2,"HUMAN_OBSERVATION",8
"2013-09-10",1,"UNKNOWN",17369
"2014-09-08",1,"HUMAN_OBSERVATION",479683
"2013-12-20",0,"PRESERVED_SPECIMEN",584
"2015-04-09",6,"PRESERVED_SPECIMEN",832424
"2012-01-18",4,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"PRESERVED_SPECIMEN",417229
"2012-12-11",1,"PRESERVED_SPECIMEN",188561
"2016-10-07",4,"HUMAN_OBSERVATION",195
"2013-05-21",1,"UNKNOWN",26235
"2018-09-28",6,"HUMAN_OBSERVATION",554314
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2016-04-05",1,"MACHINE_OBSERVATION",18871
"2017-12-22",4,"HUMAN_OBSERVATION",575
"2017-04-12",0,"PRESERVED_SPECIMEN",40
"2019-01-01",4,"HUMAN_OBSERVATION",20322
"2016-10-07",1,"LIVING_SPECIMEN",7248
"2020-01-01",3,"LIVING_SPECIMEN",1960
"2019-10-09",6,"UNKNOWN",3429166
"2014-03-28",4,"PRESERVED_SPECIMEN",11
"2015-07-03",1,"LIVING_SPECIMEN",7248
"2018-09-28",3,"LIVING_SPECIMEN",118
"2019-04-06",3,"HUMAN_OBSERVATION",3627
"2019-07-01",3,"PRESERVED_SPECIMEN",1245
"2017-12-22",1,"LIVING_SPECIMEN",7387
"2017-07-24",6,"UNKNOWN",3401520
"2013-12-20",1,"PRESERVED_SPECIMEN",314733
"2015-04-09",7,"PRESERVED_SPECIMEN",88
"2012-01-18",5,"PRESERVED_SPECIMEN",51
"2016-10-07",5,"HUMAN_OBSERVATION",55
"2018-07-11",1,"UNKNOWN",3
"2018-09-28",7,"HUMAN_OBSERVATION",156
"2015-10-01",1,"MACHINE_OBSERVATION",18246
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2017-12-22",5,"HUMAN_OBSERVATION",107
"2017-04-12",1,"PRESERVED_SPECIMEN",529240
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2019-01-01",5,"HUMAN_OBSERVATION",387
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2014-03-28",5,"PRESERVED_SPECIMEN",10416
"2019-04-06",4,"HUMAN_OBSERVATION",20323
"2019-07-01",4,"PRESERVED_SPECIMEN",5653
"2017-07-24",0,"PRESERVED_SPECIMEN",40
"2012-01-18",6,"PRESERVED_SPECIMEN",244541
"2013-07-09",1,"LIVING_SPECIMEN",6757
"2015-10-01",3,"PRESERVED_SPECIMEN",841
"2016-01-04",6,"UNKNOWN",14720
"2019-04-06",1,"LIVING_SPECIMEN",6924
"2020-04-01",5,"UNKNOWN",63
"2016-10-07",6,"HUMAN_OBSERVATION",496869
"2013-12-20",1,"MACHINE_OBSERVATION",16810
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2017-12-22",6,"HUMAN_OBSERVATION",504599
"2018-04-09",1,"MATERIAL_SAMPLE",2061
"2015-04-09",1,"HUMAN_OBSERVATION",495306
"2019-01-01",6,"HUMAN_OBSERVATION",571837
"2013-02-20",1,"HUMAN_OBSERVATION",34923
"2020-01-01",5,"LIVING_SPECIMEN",738
"2014-03-28",6,"PRESERVED_SPECIMEN",741290
"2018-09-28",5,"LIVING_SPECIMEN",10
"2019-04-06",5,"HUMAN_OBSERVATION",387
"2019-07-01",5,"PRESERVED_SPECIMEN",16991
"2017-07-24",1,"PRESERVED_SPECIMEN",529560
"2017-10-12",1,"MACHINE_OBSERVATION",35588
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",663
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2020-04-01",6,"UNKNOWN",3429166
"2016-10-07",7,"HUMAN_OBSERVATION",92
"2016-07-04",1,"HUMAN_OBSERVATION",564145
"2020-01-01",0,"HUMAN_OBSERVATION",12
"2014-09-08",1,"OBSERVATION",205
"2018-04-09",1,"FOSSIL_SPECIMEN",12
"2017-12-22",7,"HUMAN_OBSERVATION",156
"2017-04-12",3,"PRESERVED_SPECIMEN",1153
"2017-10-12",1,"MATERIAL_SAMPLE",2061
"2019-01-01",7,"HUMAN_OBSERVATION",228
"2020-01-01",6,"LIVING_SPECIMEN",29396
"2011-02-21",1,"PRESERVED_SPECIMEN",81987
"2019-10-09",0,"MATERIAL_SAMPLE",2
"2018-09-28",6,"LIVING_SPECIMEN",15217
"2019-04-06",6,"HUMAN_OBSERVATION",576848
"2019-07-01",6,"PRESERVED_SPECIMEN",886550
"2014-09-08",5,"HUMAN_OBSERVATION",13
"2019-10-09",1,"MACHINE_OBSERVATION",32952
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2012-03-26",1,"PRESERVED_SPECIMEN",137379
"2015-10-01",5,"PRESERVED_SPECIMEN",14596
"2012-12-11",5,"PRESERVED_SPECIMEN",51
"2008-06-27",1,"PRESERVED_SPECIMEN",11476
"2017-07-24",1,"MACHINE_OBSERVATION",31814
"2019-04-06",3,"LIVING_SPECIMEN",118
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2015-01-19",6,"UNKNOWN",13230
"2020-01-01",1,"HUMAN_OBSERVATION",4631518
"2012-10-31",1,"UNKNOWN",6385
"2017-04-12",4,"PRESERVED_SPECIMEN",3023
"2017-10-12",1,"FOSSIL_SPECIMEN",12
"2019-10-09",1,"MATERIAL_SAMPLE",7630
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2016-12-27",6,"UNKNOWN",3401520
"2019-04-06",7,"HUMAN_OBSERVATION",228
"2019-07-01",7,"PRESERVED_SPECIMEN",203
"2013-09-10",6,"UNKNOWN",9435
"2017-07-24",1,"MATERIAL_SAMPLE",37
"2017-07-24",3,"PRESERVED_SPECIMEN",1174
"2014-09-08",6,"HUMAN_OBSERVATION",370486
"2013-12-20",5,"PRESERVED_SPECIMEN",10416
"2015-10-01",6,"PRESERVED_SPECIMEN",778596
"2012-12-11",6,"PRESERVED_SPECIMEN",339099
"2012-10-31",1,"OBSERVATION",44275
"2016-07-04",3,"HUMAN_OBSERVATION",42
"2013-05-21",6,"UNKNOWN",9435
"2014-03-28",1,"HUMAN_OBSERVATION",472687
"2020-01-01",2,"HUMAN_OBSERVATION",8
"2019-07-01",0,"HUMAN_OBSERVATION",11
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",24918
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"LIVING_SPECIMEN",3963
"2019-10-09",1,"FOSSIL_SPECIMEN",12
"2020-01-01",8,"LIVING_SPECIMEN",5
"2019-10-09",2,"MATERIAL_SAMPLE",738
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2015-07-03",6,"LIVING_SPECIMEN",3453
"2013-09-10",0,"PRESERVED_SPECIMEN",298
"2017-12-22",6,"LIVING_SPECIMEN",3637
"2017-07-24",4,"PRESERVED_SPECIMEN",3314
"2013-12-20",6,"PRESERVED_SPECIMEN",740887
"2015-04-09",1,"LIVING_SPECIMEN",7248
"2015-04-09",1,"OBSERVATION",205
"2013-02-20",1,"OBSERVATION",14157
"2015-10-01",7,"PRESERVED_SPECIMEN",89
"2012-07-13",1,"UNKNOWN",6385
"2019-04-06",5,"LIVING_SPECIMEN",10
"2020-04-01",0,"MATERIAL_SAMPLE",2
"2016-07-04",4,"HUMAN_OBSERVATION",195
"2018-07-11",6,"UNKNOWN",3403215
"2020-01-01",3,"HUMAN_OBSERVATION",4629
"2019-07-01",1,"HUMAN_OBSERVATION",4571719
"2015-07-03",1,"HUMAN_OBSERVATION",509733
"2017-04-12",6,"PRESERVED_SPECIMEN",1256557
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2015-04-09",5,"HUMAN_OBSERVATION",18
"2011-02-21",4,"PRESERVED_SPECIMEN",10
"2019-10-09",3,"MATERIAL_SAMPLE",66199
"2008-12-17",6,"PRESERVED_SPECIMEN",144666
"2016-07-04",1,"LIVING_SPECIMEN",7248
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",242086
"2017-07-24",5,"PRESERVED_SPECIMEN",14704
"2012-07-13",1,"OBSERVATION",44275
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"LIVING_SPECIMEN",1270
"2018-09-28",1,"UNKNOWN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",9
"2019-04-06",6,"LIVING_SPECIMEN",15217
"2020-04-01",1,"MATERIAL_SAMPLE",21558
"2016-04-05",0,"PRESERVED_SPECIMEN",204
"2016-07-04",5,"HUMAN_OBSERVATION",55
"2020-01-01",4,"HUMAN_OBSERVATION",21246
"2019-07-01",2,"HUMAN_OBSERVATION",8
"2017-04-12",7,"PRESERVED_SPECIMEN",188
"2009-04-06",6,"PRESERVED_SPECIMEN",144666
"2015-01-19",1,"MACHINE_OBSERVATION",16841
"2015-04-09",6,"HUMAN_OBSERVATION",406561
"2013-02-20",6,"HUMAN_OBSERVATION",2830
"2011-02-21",5,"PRESERVED_SPECIMEN",17
"2019-10-09",4,"MATERIAL_SAMPLE",62
"2013-07-09",1,"HUMAN_OBSERVATION",36939
"2017-07-24",6,"PRESERVED_SPECIMEN",867133
"2016-10-07",0,"UNKNOWN",1711
"2012-03-26",5,"PRESERVED_SPECIMEN",51
"2016-12-27",1,"MACHINE_OBSERVATION",35175
"2012-01-18",1,"OBSERVATION",44286
"2013-09-10",1,"MACHINE_OBSERVATION",16566
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2008-06-27",5,"PRESERVED_SPECIMEN",9
"2020-04-01",1,"FOSSIL_SPECIMEN",12
"2020-04-01",2,"MATERIAL_SAMPLE",738
"2016-04-05",1,"PRESERVED_SPECIMEN",454050
"2016-07-04",6,"HUMAN_OBSERVATION",496778
"2020-01-01",5,"HUMAN_OBSERVATION",502
"2019-07-01",3,"HUMAN_OBSERVATION",3636
"2015-07-03",3,"HUMAN_OBSERVATION",42
"2018-04-09",0,"PRESERVED_SPECIMEN",55
"2011-02-21",6,"PRESERVED_SPECIMEN",172399
"2019-10-09",5,"MATERIAL_SAMPLE",934
"2014-03-28",1,"LIVING_SPECIMEN",7248
"2014-03-28",1,"OBSERVATION",205
"2017-07-24",7,"PRESERVED_SPECIMEN",188
"2016-10-07",1,"UNKNOWN",2050
"2012-03-26",6,"PRESERVED_SPECIMEN",244541
"2017-04-12",1,"HUMAN_OBSERVATION",580726
"2008-06-27",6,"PRESERVED_SPECIMEN",134279
"2017-12-22",1,"UNKNOWN",3
"2020-04-01",3,"MATERIAL_SAMPLE",66274
"2019-01-01",1,"MATERIAL_SAMPLE",3175
"2016-07-04",7,"HUMAN_OBSERVATION",92
"2014-03-28",5,"HUMAN_OBSERVATION",13
"2020-01-01",6,"HUMAN_OBSERVATION",606044
"2019-01-01",1,"UNKNOWN",3
"2012-10-31",6,"UNKNOWN",93017
"2019-07-01",4,"HUMAN_OBSERVATION",20347
"2015-07-03",4,"HUMAN_OBSERVATION",194
"2018-04-09",1,"PRESERVED_SPECIMEN",572230
"2018-07-11",1,"MACHINE_OBSERVATION",21985
"2019-10-09",6,"MATERIAL_SAMPLE",4036
"2016-12-27",1,"FOSSIL_SPECIMEN",12
"2017-10-12",0,"PRESERVED_SPECIMEN",40
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"FOSSIL_SPECIMEN",12
"2019-07-01",1,"LIVING_SPECIMEN",6930
"2015-07-03",1,"OBSERVATION",205
"2012-10-31",6,"OBSERVATION",50127
"2020-04-01",4,"MATERIAL_SAMPLE",62
"2019-01-01",1,"FOSSIL_SPECIMEN",12
"2016-04-05",3,"PRESERVED_SPECIMEN",841
"2014-03-28",6,"HUMAN_OBSERVATION",4670
"2018-07-11",1,"MATERIAL_SAMPLE",2061
"2020-01-01",7,"HUMAN_OBSERVATION",229
"2013-07-09",1,"UNKNOWN",17369
"2019-07-01",5,"HUMAN_OBSERVATION",387
"2015-07-03",5,"HUMAN_OBSERVATION",18
"2019-04-06",1,"UNKNOWN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2014-09-08",0,"UNKNOWN",1
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2017-10-12",1,"PRESERVED_SPECIMEN",553775
"2019-10-09",0,"PRESERVED_SPECIMEN",63
"2013-09-10",5,"PRESERVED_SPECIMEN",10415
"2018-04-09",1,"MACHINE_OBSERVATION",21260
"2019-07-01",2,"LIVING_SPECIMEN",5
"2015-04-09",6,"LIVING_SPECIMEN",1461
"2013-02-20",6,"OBSERVATION",1668
"2015-10-01",1,"LIVING_SPECIMEN",7248
"2017-04-12",3,"HUMAN_OBSERVATION",116
"2010-11-17",6,"UNKNOWN",5968
"2012-12-11",1,"LIVING_SPECIMEN",5254
"2012-07-13",6,"UNKNOWN",93017
"2020-04-01",5,"MATERIAL_SAMPLE",934
"2013-07-09",1,"OBSERVATION",2048
"2016-04-05",4,"PRESERVED_SPECIMEN",663
"2018-07-11",1,"FOSSIL_SPECIMEN",12
"2019-07-01",6,"HUMAN_OBSERVATION",579081
"2015-07-03",6,"HUMAN_OBSERVATION",403018
"2018-04-09",3,"PRESERVED_SPECIMEN",1180
"2008-10-10",5,"PRESERVED_SPECIMEN",9
"2014-09-08",1,"UNKNOWN",18741
"2016-07-04",6,"LIVING_SPECIMEN",3956
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",1,"PRESERVED_SPECIMEN",644410
"2013-09-10",6,"PRESERVED_SPECIMEN",642546
"2019-07-01",3,"LIVING_SPECIMEN",1113
"2012-07-13",6,"OBSERVATION",50127
"2013-12-20",1,"LIVING_SPECIMEN",7233
"2011-09-05",1,"UNKNOWN",6394
"2018-09-28",6,"UNKNOWN",3403215
"2017-04-12",4,"HUMAN_OBSERVATION",580
"2020-04-01",6,"MATERIAL_SAMPLE",15104
"2016-01-04",0,"PRESERVED_SPECIMEN",204
"2016-04-05",5,"PRESERVED_SPECIMEN",14596
"2019-07-01",7,"HUMAN_OBSERVATION",228
"2015-07-03",7,"HUMAN_OBSERVATION",92
"2017-04-12",1,"LIVING_SPECIMEN",7387
"2018-04-09",4,"PRESERVED_SPECIMEN",3351
"2008-10-10",6,"PRESERVED_SPECIMEN",136137
"2017-10-12",3,"PRESERVED_SPECIMEN",1180
"2010-07-26",6,"UNKNOWN",5968
"2013-07-09",6,"HUMAN_OBSERVATION",4278
"2011-09-05",1,"OBSERVATION",44287
"2012-01-18",6,"OBSERVATION",50127
"2017-04-12",5,"HUMAN_OBSERVATION",55
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2016-01-04",1,"PRESERVED_SPECIMEN",423191
"2016-04-05",6,"PRESERVED_SPECIMEN",819171
"2019-01-01",5,"MATERIAL_SAMPLE",151
"2020-04-01",0,"PRESERVED_SPECIMEN",37
"2015-04-09",0,"UNKNOWN",1
"2019-01-01",5,"UNKNOWN",63
"2013-02-20",0,"UNKNOWN",285
"2018-04-09",5,"PRESERVED_SPECIMEN",8290
"2017-10-12",4,"PRESERVED_SPECIMEN",3351
"2014-03-28",6,"LIVING_SPECIMEN",1410
"2019-10-09",3,"PRESERVED_SPECIMEN",1245
"2019-07-01",5,"LIVING_SPECIMEN",121
"2016-10-07",6,"UNKNOWN",3401520
"2016-07-04",0,"UNKNOWN",12
"2017-04-12",6,"HUMAN_OBSERVATION",497986
"2017-12-22",6,"UNKNOWN",3403215
"2020-04-01",8,"MATERIAL_SAMPLE",461
"2011-06-10",1,"OBSERVATION",44287
"2016-04-05",7,"PRESERVED_SPECIMEN",89
"2019-01-01",6,"MATERIAL_SAMPLE",1604
"2020-04-01",1,"PRESERVED_SPECIMEN",675646
"2015-04-09",1,"UNKNOWN",18748
"2019-01-01",6,"UNKNOWN",3429166
"2013-02-20",1,"UNKNOWN",42117
"2015-01-19",0,"PRESERVED_SPECIMEN",507
"2016-01-04",1,"MACHINE_OBSERVATION",18251
"2019-04-06",5,"UNKNOWN",63
"2018-04-09",6,"PRESERVED_SPECIMEN",617482
"2010-04-01",6,"UNKNOWN",5968
"2017-10-12",5,"PRESERVED_SPECIMEN",17748
"2019-10-09",4,"PRESERVED_SPECIMEN",5653
"2016-12-27",0,"PRESERVED_SPECIMEN",198
"2019-07-01",6,"LIVING_SPECIMEN",20645
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2016-10-07",0,"PRESERVED_SPECIMEN",205
"2020-01-01",0,"MATERIAL_SAMPLE",2
"2016-07-04",1,"UNKNOWN",2050
"2012-03-26",1,"OBSERVATION",44286
"2017-04-12",7,"HUMAN_OBSERVATION",156
"2016-01-04",3,"PRESERVED_SPECIMEN",841
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2009-12-16",6,"UNKNOWN",5968
"2019-01-01",0,"PRESERVED_SPECIMEN",63
"2018-09-28",1,"MACHINE_OBSERVATION",24096
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",9435
"2015-01-19",1,"PRESERVED_SPECIMEN",393966
"2019-04-06",6,"UNKNOWN",3429166
"2018-04-09",7,"PRESERVED_SPECIMEN",193
"2020-04-01",1,"MACHINE_OBSERVATION",61057
"2017-10-12",6,"PRESERVED_SPECIMEN",890235
"2019-10-09",5,"PRESERVED_SPECIMEN",16993
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",470535
"2016-04-05",1,"HUMAN_OBSERVATION",553634
"2016-07-04",1,"FOSSIL_SPECIMEN",12
"2016-10-07",1,"PRESERVED_SPECIMEN",466251
"2020-01-01",1,"MATERIAL_SAMPLE",21470
"2020-01-01",1,"UNKNOWN",3
"2018-09-28",1,"MATERIAL_SAMPLE",2126
"2015-10-01",6,"LIVING_SPECIMEN",3453
"2018-04-09",0,"HUMAN_OBSERVATION",10
"2016-01-04",4,"PRESERVED_SPECIMEN",663
"2009-09-25",1,"PRESERVED_SPECIMEN",41210
"2020-04-01",3,"PRESERVED_SPECIMEN",2184
"2019-01-01",1,"PRESERVED_SPECIMEN",612531
"2012-01-18",1,"UNKNOWN",6406
"2013-05-21",1,"PRESERVED_SPECIMEN",233220
"2018-07-11",0,"PRESERVED_SPECIMEN",55
"2014-09-08",6,"UNKNOWN",9435
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",193
"2019-10-09",6,"PRESERVED_SPECIMEN",891499
"2015-10-01",1,"HUMAN_OBSERVATION",524068
"2012-12-11",1,"HUMAN_OBSERVATION",15392
"2019-07-01",8,"LIVING_SPECIMEN",5
"2020-01-01",1,"FOSSIL_SPECIMEN",12
"2020-01-01",2,"MATERIAL_SAMPLE",738
"2013-12-20",6,"LIVING_SPECIMEN",1270
"2011-09-05",6,"UNKNOWN",93017
"2014-03-28",1,"UNKNOWN",17373
"2018-09-28",1,"FOSSIL_SPECIMEN",12
"2018-04-09",1,"HUMAN_OBSERVATION",2072981
"2015-07-03",0,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",14596
"2016-10-07",1,"MACHINE_OBSERVATION",35074
"2020-04-01",4,"PRESERVED_SPECIMEN",14409
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2015-01-19",3,"PRESERVED_SPECIMEN",841
"2018-07-11",1,"PRESERVED_SPECIMEN",575635
"2017-12-22",1,"MACHINE_OBSERVATION",21253
"2017-04-12",6,"LIVING_SPECIMEN",3637
"2019-01-01",1,"MACHINE_OBSERVATION",28561
"2014-09-08",0,"PRESERVED_SPECIMEN",349
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-12-20",1,"HUMAN_OBSERVATION",471784
"2019-10-09",7,"PRESERVED_SPECIMEN",203
"2016-12-27",3,"PRESERVED_SPECIMEN",931
"2011-09-05",6,"OBSERVATION",50127
"2013-09-10",1,"LIVING_SPECIMEN",6757
"2016-04-05",3,"HUMAN_OBSERVATION",42
"2016-10-07",3,"PRESERVED_SPECIMEN",929
"2020-01-01",3,"MATERIAL_SAMPLE",66274
"2018-04-09",2,"HUMAN_OBSERVATION",8
"2019-07-01",1,"UNKNOWN",3
"2015-07-03",1,"UNKNOWN",17924
"2017-12-22",1,"MATERIAL_SAMPLE",2061
"2016-01-04",6,"PRESERVED_SPECIMEN",799827
"2020-04-01",5,"PRESERVED_SPECIMEN",14258
"2017-10-12",1,"HUMAN_OBSERVATION",591536
"2019-01-01",3,"PRESERVED_SPECIMEN",1147
"2019-10-09",0,"HUMAN_OBSERVATION",11
"2015-01-19",4,"PRESERVED_SPECIMEN",640
"2019-04-06",0,"MATERIAL_SAMPLE",2
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2014-09-08",1,"PRESERVED_SPECIMEN",389282
"2015-10-01",3,"HUMAN_OBSERVATION",42
"2016-12-27",4,"PRESERVED_SPECIMEN",1881
"2016-04-05",4,"HUMAN_OBSERVATION",194
"2016-10-07",4,"PRESERVED_SPECIMEN",1776
"2020-01-01",4,"MATERIAL_SAMPLE",62
"2017-12-22",1,"FOSSIL_SPECIMEN",12
"2018-04-09",3,"HUMAN_OBSERVATION",528
"2016-01-04",7,"PRESERVED_SPECIMEN",89
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2011-06-10",6,"OBSERVATION",50127
"2016-04-05",1,"LIVING_SPECIMEN",7249
"2020-04-01",6,"PRESERVED_SPECIMEN",888842
"2015-04-09",6,"UNKNOWN",13230
"2019-01-01",4,"PRESERVED_SPECIMEN",5541
"2013-02-20",6,"UNKNOWN",3664
"2019-10-09",1,"HUMAN_OBSERVATION",4603993
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",10804
"2018-07-11",3,"PRESERVED_SPECIMEN",1147
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",3175
"2017-07-24",1,"HUMAN_OBSERVATION",587730
"2015-10-01",4,"HUMAN_OBSERVATION",194
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-12-27",5,"PRESERVED_SPECIMEN",24872
"2016-04-05",5,"HUMAN_OBSERVATION",55
"2017-04-12",0,"UNKNOWN",1699
"2014-09-08",1,"MACHINE_OBSERVATION",16813
"2016-10-07",5,"PRESERVED_SPECIMEN",14596
"2020-01-01",5,"MATERIAL_SAMPLE",934
"2020-01-01",5,"UNKNOWN",63
"2012-03-26",6,"OBSERVATION",50127
"2018-04-09",4,"HUMAN_OBSERVATION",575
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2015-10-01",1,"OBSERVATION",205
"2012-12-11",1,"OBSERVATION",44480
"2020-04-01",7,"PRESERVED_SPECIMEN",214
"2017-10-12",3,"HUMAN_OBSERVATION",116
"2019-01-01",5,"PRESERVED_SPECIMEN",14386
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2019-10-09",2,"HUMAN_OBSERVATION",8
"2013-05-21",5,"PRESERVED_SPECIMEN",10389
"2015-01-19",6,"PRESERVED_SPECIMEN",807242
"2018-07-11",4,"PRESERVED_SPECIMEN",3565
"2012-10-31",1,"PRESERVED_SPECIMEN",187706
"2019-04-06",1,"FOSSIL_SPECIMEN",12
"2019-04-06",2,"MATERIAL_SAMPLE",738
"2018-04-09",1,"LIVING_SPECIMEN",7387
"2020-04-01",6,"MACHINE_OBSERVATION",112
"2014-09-08",3,"PRESERVED_SPECIMEN",841
"2015-10-01",5,"HUMAN_OBSERVATION",18
"2016-01-04",1,"HUMAN_OBSERVATION",525770
"2016-12-27",6,"PRESERVED_SPECIMEN",1209124
"2016-04-05",6,"HUMAN_OBSERVATION",431872
"2017-04-12",1,"UNKNOWN",4
"2020-04-01",0,"HUMAN_OBSERVATION",12
"2016-10-07",6,"PRESERVED_SPECIMEN",826715
"2020-01-01",6,"MATERIAL_SAMPLE",15026
"2016-07-04",0,"PRESERVED_SPECIMEN",204
"2020-01-01",6,"UNKNOWN",3429166
"2018-09-28",6,"MATERIAL_SAMPLE",270
"2013-12-20",1,"OBSERVATION",205
"2018-04-09",5,"HUMAN_OBSERVATION",387
"2009-09-25",6,"PRESERVED_SPECIMEN",172399
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",580
"2019-01-01",6,"PRESERVED_SPECIMEN",821576
"2013-02-20",1,"PRESERVED_SPECIMEN",191443
"2019-10-09",3,"HUMAN_OBSERVATION",4499
"2012-01-18",6,"UNKNOWN",93017
"2013-05-21",6,"PRESERVED_SPECIMEN",635700
"2015-01-19",7,"PRESERVED_SPECIMEN",88
"2018-07-11",5,"PRESERVED_SPECIMEN",8680
"2019-04-06",3,"MATERIAL_SAMPLE",66175
"2017-07-24",3,"HUMAN_OBSERVATION",116
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2014-09-08",4,"PRESERVED_SPECIMEN",640
"2013-12-20",5,"HUMAN_OBSERVATION",13
"2017-10-12",1,"LIVING_SPECIMEN",7387
"2015-10-01",6,"HUMAN_OBSERVATION",410359
"2016-12-27",7,"PRESERVED_SPECIMEN",93
"2016-04-05",7,"HUMAN_OBSERVATION",92
"2020-04-01",1,"HUMAN_OBSERVATION",4643970
"2016-10-07",7,"PRESERVED_SPECIMEN",93
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2016-07-04",1,"PRESERVED_SPECIMEN",463257
"2014-03-28",6,"UNKNOWN",9435
"2020-01-01",0,"PRESERVED_SPECIMEN",37
"2018-04-09",6,"HUMAN_OBSERVATION",545019
"2019-07-01",5,"UNKNOWN",63
