"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",6779,9795,453,1,0
"2017-12-22",12098,20990,2567,178,0
"2014-03-28",6834,9895,458,2,0
"2015-04-09",8811,13028,665,3,0
"2020-04-01",14771,24467,3138,196,0
"2020-01-01",14669,24277,3133,196,0
"2013-09-10",6375,8049,87,1,0
"2012-07-13",3322,3381,9,0,0
"2014-09-08",7530,11240,548,2,0
"2016-10-07",11528,18709,1749,101,0
"2016-07-04",10285,16855,1296,3,0
"2018-04-09",12790,21658,2645,178,0
"2016-01-04",10239,16896,1227,3,0
"2016-04-05",10184,16680,1235,3,0
"2011-06-10",2,0,0,0,0
"2012-01-18",3322,3381,9,0,0
"2017-10-12",12671,21342,2073,103,0
"2017-07-24",12388,20603,2012,101,0
"2019-07-01",14313,23492,3027,195,0
"2019-01-01",13562,23025,2860,180,0
"2017-04-12",12130,20343,1980,101,0
"2019-10-09",14469,23751,3089,195,0
"2011-09-05",2096,2025,6,0,0
"2019-04-06",14256,23407,3024,195,0
"2018-09-28",13203,22627,2762,178,0
"2012-12-11",4514,5014,34,0,0
"2015-10-01",9425,14468,801,3,0
"2016-12-27",12261,20296,2000,101,0
"2013-02-20",6153,7539,70,1,0
"2012-10-31",4473,4692,14,0,0
"2013-05-21",6171,7757,84,1,0
"2012-03-26",3322,3381,9,0,0
"2015-07-03",8986,13356,686,3,0
"2013-07-09",6380,8008,87,1,0
"2015-01-19",8330,12153,595,2,0
"2018-07-11",12940,21908,2677,178,0
"2011-02-21",1,0,0,0,0
