"snapshot","national","international"
"2013-12-20",27153,3972
"2017-12-22",34550,16011
"2014-03-28",27209,3976
"2015-04-09",30872,5439
"2008-10-10",6857,134
"2020-04-01",42677,21166
"2020-01-01",42182,21145
"2013-09-10",26597,3869
"2009-04-06",8167,134
"2012-07-13",21044,1196
"2014-09-08",29375,5278
"2016-10-07",34592,15013
"2010-07-26",11285,614
"2016-07-04",33990,7236
"2018-04-09",36137,17313
"2016-01-04",33372,7123
"2016-04-05",33764,7225
"2011-06-10",19346,946
"2012-01-18",21045,1196
"2010-04-01",11285,614
"2017-10-12",38558,16957
"2017-07-24",37937,16832
"2019-07-01",41125,21078
"2019-01-01",39312,20248
"2009-09-25",11253,614
"2017-04-12",37510,16881
"2009-12-16",11285,614
"2019-10-09",41544,21082
"2011-09-05",20415,1129
"2019-04-06",40948,21039
"2010-11-17",11285,614
"2018-09-28",38497,19559
"2012-12-11",22070,1269
"2015-10-01",33000,7104
"2016-12-27",36858,18939
"2009-06-17",8167,134
"2013-02-20",24678,3338
"2012-10-31",21923,1196
"2013-05-21",26413,3869
"2012-03-26",21045,1196
"2015-07-03",32360,5656
"2013-07-09",26594,3869
"2015-01-19",30207,5445
"2008-12-17",8167,134
"2018-07-11",37081,18689
"2011-02-21",16640,816
"2008-06-27",7849,134
