"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",6026,9803,1063,136,0
"2017-12-22",10278,19741,4641,1140,33
"2014-03-28",6069,9883,1097,140,0
"2015-04-09",7648,13087,1604,168,0
"2020-04-01",12494,22972,5623,1419,64
"2020-01-01",12405,22800,5593,1413,64
"2013-09-10",5707,8200,602,3,0
"2012-07-13",2981,3601,130,0,0
"2014-09-08",6612,11206,1355,147,0
"2016-10-07",9828,18013,3734,506,6
"2016-07-04",8754,16204,3192,289,0
"2018-04-09",10898,20368,4803,1169,33
"2016-01-04",8725,16311,3065,264,0
"2016-04-05",8677,16069,3086,270,0
"2011-06-10",2,0,0,0,0
"2012-01-18",2981,3601,130,0,0
"2017-10-12",10744,20313,4516,610,6
"2017-07-24",10480,19698,4336,584,6
"2019-07-01",12045,22130,5399,1389,64
"2019-01-01",11576,21484,5291,1242,34
"2017-04-12",10213,19498,4270,567,6
"2019-10-09",12204,22357,5480,1399,64
"2011-09-05",1889,2152,86,0,0
"2019-04-06",11999,22058,5382,1379,64
"2018-09-28",11286,21143,5095,1213,33
"2012-12-11",4005,5243,313,1,0
"2015-10-01",8062,14333,2089,213,0
"2016-12-27",10331,19454,4300,567,6
"2013-02-20",5491,7774,495,3,0
"2012-10-31",4007,4984,187,1,0
"2013-05-21",5513,7926,571,3,0
"2012-03-26",2981,3601,130,0,0
"2015-07-03",7800,13365,1676,190,0
"2013-07-09",5703,8185,585,3,0
"2015-01-19",7207,12271,1449,153,0
"2018-07-11",11045,20570,4871,1184,33
"2011-02-21",1,0,0,0,0
