"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",6467,9753,793,15,0
"2017-12-22",11376,20523,3448,479,7
"2014-03-28",6519,9842,811,17,0
"2015-04-09",8283,13104,1097,23,0
"2020-04-01",13930,23750,4300,585,7
"2020-01-01",13847,23562,4274,585,7
"2013-09-10",6113,8148,249,2,0
"2012-07-13",3184,3490,38,0,0
"2014-09-08",7154,11188,958,20,0
"2016-10-07",10831,18498,2577,179,2
"2016-07-04",9659,16672,2075,33,0
"2018-04-09",12046,21143,3590,485,7
"2016-01-04",9605,16768,1960,32,0
"2016-04-05",9563,16514,1993,32,0
"2011-06-10",2,0,0,0,0
"2012-01-18",3184,3490,38,0,0
"2017-10-12",11933,20945,3110,199,2
"2017-07-24",11651,20281,2977,193,2
"2019-07-01",13483,22822,4135,580,7
"2019-01-01",12784,22379,3957,500,7
"2017-04-12",11429,19999,2934,190,2
"2019-10-09",13650,23056,4207,584,7
"2011-09-05",2009,2091,27,0,0
"2019-04-06",13439,22743,4114,579,7
"2018-09-28",12453,22055,3761,494,7
"2012-12-11",4344,5111,107,0,0
"2015-10-01",8825,14478,1365,29,0
"2016-12-27",11541,19976,2949,190,2
"2013-02-20",5892,7674,195,2,0
"2012-10-31",4312,4804,63,0,0
"2013-05-21",5908,7862,241,2,0
"2012-03-26",3184,3490,38,0,0
"2015-07-03",8435,13428,1142,26,0
"2013-07-09",6120,8106,248,2,0
"2015-01-19",7839,12211,1008,22,0
"2018-07-11",12201,21360,3646,489,7
"2011-02-21",1,0,0,0,0
