"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",267
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",320
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",472
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",123
"2013-02-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",352
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",641
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",44
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",371
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118662
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",253
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",532
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120187
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75603
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2874
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3725
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",291
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",496403
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2983
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",35
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",202
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8573
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8320
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",235
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3335
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1350
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13340
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearOnly",6898
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",99
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43556
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",500
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1854
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",169
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",142118
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86346
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10509
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",97
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12197
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",441
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1250
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6435
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4273
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4123
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4842
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",112
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",118976
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17759
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47344
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",36
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4580
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",166
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2012-12-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",40
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",154
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",694
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",21
"2016-10-07","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",74326
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",206
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",87
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Unknown","YearOnly",7
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2356
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",4987
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",397
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",12
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",118976
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",185
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",205
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",30731
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1377
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17403
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2100
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81548
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",6412
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3726
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1955
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",374130
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",119
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86175
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",226
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120187
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",768
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3372
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4756
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",11267
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",286
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",213
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94295
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",121
"2013-02-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",32
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16280
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1384
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",173
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2301
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",121470
"2018-07-11","UNKNOWN","Species","Unknown","YearMonth",943
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",538
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",248
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",731563
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2031
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",423
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",867
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",112
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1070
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5159
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",101
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2013-05-21","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2200
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3007
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14178
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1439
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",173
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",289
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3836
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",191
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12480
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",983
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1092
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6844
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1064
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5169
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",64
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonth",590
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",52
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53650
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4413
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",127615
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",128
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonth",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",3084
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",472
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45041
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",942
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10506
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",649
"2020-01-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",1844
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",195
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",168
"2020-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2090
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",423
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",214194
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",75
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44906
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",94
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",327
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8810
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17836
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",570065
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2282
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",438
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17759
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7412
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",21203
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",363
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",606
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",541
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1479
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-09-28","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",11
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",144
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20734
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",255
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",629
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25976
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",427
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",929
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",35
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",5663
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12734
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",245
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2019
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",324
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",214
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",10096
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",281
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10419
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",412
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4959
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",248
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",235337
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",35
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",829559
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",12377
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",161
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193410
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3100
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",46
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12262
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1920
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10522
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",464
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1782
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10326
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152597
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4291
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1326
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1893
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4925
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",203
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",195
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2334
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",225
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13147
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12313
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414486
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",110
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",5532
"2012-12-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",394
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15429
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",53
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",836
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",253
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",107
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19969
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",3
