"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",453
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",5212
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",998
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1571
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",376
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2085
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",73
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7847
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",209
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6319
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",12
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",798
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8710
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29578
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17182
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4730
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",100
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",19504
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",69
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",87
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2013
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",292
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",248
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",25
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",49
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",236
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2322
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21283
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5909
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14688
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7542
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5789
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",292
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",105548
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",477200
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2010-04-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",77
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",904
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",266
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",145
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",3033
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5804
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7237
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7856
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",407
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearOnly",89
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",154
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4660
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearOnly",89
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5469
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",587
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76581
"2008-12-17","UNKNOWN","Order","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8456
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1155
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",25567
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7154
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",207
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",75
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5007
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",218
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",940
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23370
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8346
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2209
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",24
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",46
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",161
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18496
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1117
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",903
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1571
"2016-10-07","OBSERVATION","Order","CountryOnly","Unknown",87
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",5015
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",12114
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",597
"2013-07-09","OBSERVATION","Unknown","Unknown","YearOnly",9
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",249
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",231
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",32
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",180
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2209
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearOnly",1940
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",197
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",372
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18496
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1117
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",18031
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385734
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2527
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1176
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15514
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",197
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",480
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",37109
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23440
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1680
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",33
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7123
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",179
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3999
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28226
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2013
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2137
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",28408
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",78
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",289
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3482
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",26412
"2013-07-09","UNKNOWN","Kingdom","Unknown","Unknown",25
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearOnly",1940
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29578
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",64
"2012-12-11","UNKNOWN","Kingdom","Unknown","Unknown",36
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",3128
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89478
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",251
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",398
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7847
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",291
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",966
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",175
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",220
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",106
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2050
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3696
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",248
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1039860
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",83
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",228604
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4730
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",100
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7068
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",504
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3083
"2013-12-20","OBSERVATION","Family","Unknown","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",964
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",220
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2018-04-09","OBSERVATION","Species","Unknown","YearOnly",3756
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",140602
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1758
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195931
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6938
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",44
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",410
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3034
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",7873
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1368
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",98
"2008-04-01","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2008-12-17","UNKNOWN","Family","Unknown","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17107
"2013-09-10","OBSERVATION","Genus","Unknown","YearOnly",78
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Unknown","Unknown","YearOnly",9
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",70
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Family","Unknown","Unknown",24
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",75
"2014-03-28","UNKNOWN","Kingdom","Unknown","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3519
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",26
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",879
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7166
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",1021
"2013-05-21","OBSERVATION","Genus","Unknown","YearOnly",33
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",587
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",353
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2354
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13204
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",3015
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385734
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",1021
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",209
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",49608
"2016-10-07","OBSERVATION","Family","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",289
"2017-12-22","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",165
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3725
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7237
"2015-10-01","UNKNOWN","Kingdom","Unknown","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",3125
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",241
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3188
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31298
"2015-01-19","UNKNOWN","Order","Unknown","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10219
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2675
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54213
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",710
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonth",33
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",407
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38606
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",266813
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",376
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14301
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2509
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",721
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",26412
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",706
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1857
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",231
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",248
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2192
"2011-09-05","OBSERVATION","Unknown","Unknown","YearOnly",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2510
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14575
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-07-24","OBSERVATION","Genus","Unknown","Unknown",66
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",362
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1758
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",197958
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1680
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27643
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",64
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2013
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1541877
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110158
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
