"snapshot","national","international"
"2011-09-05",7333,0
"2012-01-18",7333,0
"2012-03-26",7333,0
"2012-07-13",7333,0
"2012-10-31",7333,0
"2012-12-11",7333,0
"2013-02-20",7333,0
"2013-05-21",7333,0
"2013-07-09",7333,0
"2013-09-10",7333,0
"2013-12-20",7333,0
"2014-03-28",15075,77
"2014-09-08",23925,77
"2015-01-19",87310,77
"2015-04-09",90471,77
"2015-07-03",98531,77
"2015-10-01",101146,77
"2016-01-04",114622,77
"2016-04-05",121747,77
"2016-07-04",129720,77
"2016-10-07",174059,77
"2016-12-27",185974,77
"2017-04-12",263037,77
"2017-07-24",299857,77
"2017-10-12",319228,77
"2017-12-22",324947,77
"2018-04-09",328620,77
"2018-07-11",328620,77
"2018-09-28",340377,77
"2019-01-01",345954,77
"2019-04-06",355417,78
"2019-07-01",404340,6022
"2019-10-09",416144,6021
"2020-01-01",443537,6021
"2020-04-01",567075,6021
"2020-07-01",585919,6021
"2020-10-01",584223,6021
"2021-01-01",668560,6021
"2021-04-01",668560,6021
"2021-07-01",739907,6084
"2021-10-01",739907,24976
"2022-01-01",800404,24978
"2022-04-01",805116,24978
"2022-07-01",871376,6581
"2022-10-01",871376,6581
"2023-01-01",871376,6581
"2023-04-01",895613,6581
"2023-07-01",896389,6581
"2023-10-01",897583,6581
"2024-01-01",897583,6581
"2024-04-01",897654,6581
"2024-07-01",899141,6581
