"snapshot","occurrenceCount"
"2011-09-05",7416
"2012-01-18",7416
"2012-03-26",7416
"2012-07-13",7416
"2012-10-31",7416
"2012-12-11",7416
"2013-02-20",7416
"2013-05-21",7416
"2013-07-09",7416
"2013-09-10",7416
"2013-12-20",7416
"2014-03-28",24712
"2014-09-08",32496
"2015-01-19",95881
"2015-04-09",99042
"2015-07-03",107104
"2015-10-01",110109
"2016-01-04",123585
"2016-04-05",131823
"2016-07-04",139796
"2016-10-07",184215
"2016-12-27",196165
"2017-04-12",282891
"2017-07-24",310092
"2017-10-12",329463
"2017-12-22",335182
"2018-04-09",338855
"2018-07-11",338855
"2018-09-28",350613
"2019-01-01",356206
"2019-04-06",365699
"2019-07-01",420577
"2019-10-09",432354
"2020-01-01",459747
"2020-04-01",583287
"2020-07-01",602141
"2020-10-01",600445
"2021-01-01",684792
"2021-04-01",684792
"2021-07-01",756202
"2021-10-01",775094
"2022-01-01",835613
"2022-04-01",840325
"2022-07-01",888953
"2022-10-01",888953
"2023-01-01",888953
"2023-04-01",913190
"2023-07-01",913190
"2023-10-01",914384
"2024-01-01",914384
"2024-04-01",914455
"2024-07-01",915942
