"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",789,481,0,0,0
"2012-01-18",789,481,0,0,0
"2012-03-26",789,481,0,0,0
"2012-07-13",789,481,0,0,0
"2012-10-31",789,481,0,0,0
"2012-12-11",789,481,0,0,0
"2013-02-20",789,481,0,0,0
"2013-05-21",789,481,0,0,0
"2013-07-09",789,481,0,0,0
"2013-09-10",789,481,0,0,0
"2013-12-20",789,481,0,0,0
"2014-03-28",679,1892,0,0,0
"2014-09-08",681,1897,0,0,0
"2015-01-19",733,2539,124,0,0
"2015-04-09",734,2545,124,0,0
"2015-07-03",734,2580,128,0,0
"2015-10-01",731,2583,128,0,0
"2016-01-04",745,2653,130,0,0
"2016-04-05",745,2653,130,0,0
"2016-07-04",735,2673,130,0,0
"2016-10-07",759,2824,198,0,0
"2016-12-27",781,3044,256,0,0
"2017-04-12",1009,3305,475,0,0
"2017-07-24",1000,3321,516,0,0
"2017-10-12",995,3325,536,0,0
"2017-12-22",988,3374,549,0,0
"2018-04-09",987,3374,550,0,0
"2018-07-11",987,3374,550,0,0
"2018-09-28",986,3375,550,0,0
"2019-01-01",1005,3392,559,0,0
"2019-04-06",1027,3398,572,0,0
"2019-07-01",1036,3475,633,0,0
"2019-10-09",1035,3474,636,0,0
"2020-01-01",1079,3542,662,0,0
"2020-04-01",1123,3601,735,0,0
"2020-07-01",1125,3602,738,0,0
"2020-10-01",1110,3597,738,0,0
"2021-01-01",1051,3634,788,0,0
"2021-04-01",1051,3634,788,0,0
"2021-07-01",1058,3640,796,0,0
"2021-10-01",1051,3643,811,0,0
"2022-01-01",1046,3645,820,0,0
"2022-04-01",1040,3646,827,0,0
"2022-07-01",1044,3657,832,0,0
"2022-10-01",1044,3657,832,0,0
"2023-01-01",1044,3657,832,0,0
"2023-04-01",1044,3658,835,0,0
"2023-07-01",1044,3658,835,0,0
"2023-10-01",1049,3656,841,0,0
"2024-01-01",1049,3656,841,0,0
"2024-04-01",1049,3656,841,0,0
"2024-07-01",1054,3652,842,0,0
