"snapshot","kingdom","speciesCount"
"2011-09-05",6,1934
"2012-01-18",6,1934
"2012-03-26",6,1934
"2012-07-13",6,1934
"2012-10-31",6,1934
"2012-12-11",6,1934
"2013-02-20",6,1934
"2013-05-21",6,1934
"2013-07-09",6,1934
"2013-09-10",6,1934
"2013-12-20",6,1934
"2014-03-28",1,1
"2014-03-28",6,2838
"2014-09-08",1,1
"2014-09-08",6,2843
"2015-01-19",1,801
"2015-01-19",6,2849
"2015-04-09",1,801
"2015-04-09",6,2853
"2015-07-03",1,801
"2015-07-03",6,2884
"2015-10-01",1,801
"2015-10-01",6,2884
"2016-01-04",1,855
"2016-01-04",6,2910
"2016-04-05",1,855
"2016-04-05",6,2910
"2016-07-04",1,855
"2016-07-04",6,2917
"2016-10-07",1,1015
"2016-10-07",5,29
"2016-10-07",6,2951
"2016-12-27",1,1246
"2016-12-27",5,93
"2016-12-27",6,2953
"2017-04-12",1,1577
"2017-04-12",5,248
"2017-04-12",6,3115
"2017-07-24",1,1622
"2017-07-24",5,248
"2017-07-24",6,3118
"2017-10-12",1,1629
"2017-10-12",5,248
"2017-10-12",6,3129
"2017-12-22",1,1684
"2017-12-22",5,248
"2017-12-22",6,3129
"2018-04-09",1,1684
"2018-04-09",5,248
"2018-04-09",6,3129
"2018-07-11",1,1684
"2018-07-11",5,248
"2018-07-11",6,3129
"2018-09-28",1,1684
"2018-09-28",5,248
"2018-09-28",6,3129
"2019-01-01",1,1689
"2019-01-01",5,248
"2019-01-01",6,3155
"2019-04-06",1,1711
"2019-04-06",5,248
"2019-04-06",6,3170
"2019-07-01",1,1738
"2019-07-01",3,6
"2019-07-01",4,1
"2019-07-01",5,248
"2019-07-01",6,3269
"2019-07-01",7,1
"2019-10-09",1,1738
"2019-10-09",3,6
"2019-10-09",4,1
"2019-10-09",5,248
"2019-10-09",6,3270
"2019-10-09",7,1
"2020-01-01",1,1856
"2020-01-01",3,20
"2020-01-01",4,1
"2020-01-01",5,251
"2020-01-01",6,3272
"2020-01-01",7,2
"2020-04-01",1,1899
"2020-04-01",3,45
"2020-04-01",4,2
"2020-04-01",5,260
"2020-04-01",6,3365
"2020-04-01",7,2
"2020-04-01",8,1
"2020-07-01",1,1902
"2020-07-01",3,45
"2020-07-01",4,2
"2020-07-01",5,260
"2020-07-01",6,3366
"2020-07-01",7,2
"2020-07-01",8,1
"2020-10-01",1,1890
"2020-10-01",3,39
"2020-10-01",4,2
"2020-10-01",5,257
"2020-10-01",6,3366
"2020-10-01",7,2
"2020-10-01",8,1
"2021-01-01",1,1891
"2021-01-01",3,40
"2021-01-01",4,2
"2021-01-01",5,257
"2021-01-01",6,3382
"2021-01-01",7,2
"2021-01-01",8,1
"2021-04-01",1,1891
"2021-04-01",3,40
"2021-04-01",4,2
"2021-04-01",5,257
"2021-04-01",6,3382
"2021-04-01",7,2
"2021-04-01",8,1
"2021-07-01",1,1907
"2021-07-01",3,40
"2021-07-01",4,2
"2021-07-01",5,257
"2021-07-01",6,3391
"2021-07-01",7,2
"2021-07-01",8,1
"2021-10-01",1,1918
"2021-10-01",3,40
"2021-10-01",4,2
"2021-10-01",5,257
"2021-10-01",6,3391
"2021-10-01",7,2
"2021-10-01",8,1
"2022-01-01",1,1924
"2022-01-01",3,40
"2022-01-01",4,2
"2022-01-01",5,257
"2022-01-01",6,3391
"2022-01-01",7,2
"2022-01-01",8,1
"2022-04-01",1,1925
"2022-04-01",3,40
"2022-04-01",4,2
"2022-04-01",5,257
"2022-04-01",6,3392
"2022-04-01",7,2
"2022-04-01",8,1
"2022-07-01",1,1930
"2022-07-01",3,43
"2022-07-01",4,2
"2022-07-01",5,257
"2022-07-01",6,3404
"2022-07-01",7,2
"2022-07-01",8,1
"2022-10-01",1,1930
"2022-10-01",3,43
"2022-10-01",4,2
"2022-10-01",5,257
"2022-10-01",6,3404
"2022-10-01",7,2
"2022-10-01",8,1
"2023-01-01",1,1930
"2023-01-01",3,43
"2023-01-01",4,2
"2023-01-01",5,257
"2023-01-01",6,3404
"2023-01-01",7,2
"2023-01-01",8,1
"2023-04-01",1,1931
"2023-04-01",3,44
"2023-04-01",4,2
"2023-04-01",5,257
"2023-04-01",6,3406
"2023-04-01",7,2
"2023-04-01",8,1
"2023-07-01",1,1931
"2023-07-01",3,44
"2023-07-01",4,2
"2023-07-01",5,257
"2023-07-01",6,3406
"2023-07-01",7,2
"2023-07-01",8,1
"2023-10-01",1,1938
"2023-10-01",3,44
"2023-10-01",4,2
"2023-10-01",5,257
"2023-10-01",6,3408
"2023-10-01",7,2
"2023-10-01",8,1
"2024-01-01",1,1938
"2024-01-01",3,44
"2024-01-01",4,2
"2024-01-01",5,257
"2024-01-01",6,3408
"2024-01-01",7,2
"2024-01-01",8,1
"2024-04-01",1,1938
"2024-04-01",3,44
"2024-04-01",4,2
"2024-04-01",5,257
"2024-04-01",6,3408
"2024-04-01",7,2
"2024-04-01",8,1
"2024-07-01",1,1940
"2024-07-01",3,44
"2024-07-01",4,2
"2024-07-01",5,257
"2024-07-01",6,3408
"2024-07-01",7,2
"2024-07-01",8,1
