"snapshot","speciesCount"
"2011-09-05",1934
"2012-01-18",1934
"2012-03-26",1934
"2012-07-13",1934
"2012-10-31",1934
"2012-12-11",1934
"2013-02-20",1934
"2013-05-21",1934
"2013-07-09",1934
"2013-09-10",1934
"2013-12-20",1934
"2014-03-28",2839
"2014-09-08",2844
"2015-01-19",3650
"2015-04-09",3654
"2015-07-03",3685
"2015-10-01",3685
"2016-01-04",3765
"2016-04-05",3765
"2016-07-04",3772
"2016-10-07",3995
"2016-12-27",4292
"2017-04-12",4940
"2017-07-24",4988
"2017-10-12",5006
"2017-12-22",5061
"2018-04-09",5061
"2018-07-11",5061
"2018-09-28",5061
"2019-01-01",5092
"2019-04-06",5129
"2019-07-01",5263
"2019-10-09",5264
"2020-01-01",5402
"2020-04-01",5574
"2020-07-01",5578
"2020-10-01",5557
"2021-01-01",5575
"2021-04-01",5575
"2021-07-01",5600
"2021-10-01",5611
"2022-01-01",5617
"2022-04-01",5619
"2022-07-01",5639
"2022-10-01",5639
"2023-01-01",5639
"2023-04-01",5643
"2023-07-01",5643
"2023-10-01",5652
"2024-01-01",5652
"2024-04-01",5652
"2024-07-01",5654
