"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",431
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3241
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",711
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1884
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3241
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",431
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",711
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3241
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
