"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5418,9849,633,0,0
"2008-04-01",5442,10087,673,0,0
"2008-06-27",6019,10569,769,0,0
"2008-10-10",6054,10721,796,0,0
"2008-12-17",6045,10771,823,0,0
"2009-04-06",6107,10820,831,0,0
"2009-06-17",6108,10771,828,0,0
"2009-09-25",6133,10788,833,0,0
"2009-12-16",6156,10778,913,0,0
"2010-04-01",6135,10747,914,0,0
"2010-07-26",6079,10831,913,0,0
"2010-11-17",6196,10933,948,0,0
"2011-02-21",6358,11017,954,0,0
"2011-06-10",6410,11067,957,0,0
"2011-09-05",6370,11044,947,0,0
"2012-01-18",6466,11221,968,0,0
"2012-03-26",6463,11595,993,0,0
"2012-07-13",6565,11834,1019,0,0
"2012-10-31",6585,11996,1112,0,0
"2012-12-11",6591,11997,1114,0,0
"2013-02-20",6596,11998,1117,0,0
"2013-05-21",6627,12054,1132,0,0
"2013-07-09",6663,12122,1125,0,0
"2013-09-10",6702,12105,1140,0,0
"2013-12-20",6072,9132,948,0,0
"2014-03-28",6834,11618,1047,0,0
"2014-09-08",6859,11766,1398,0,0
"2015-01-19",6947,11946,1449,0,0
"2015-04-09",6958,12038,1450,0,0
"2015-07-03",6967,12042,1455,0,0
"2015-10-01",7006,12253,1467,0,0
"2016-01-04",7012,12246,1484,0,0
"2016-04-05",7080,12300,1520,0,0
"2016-07-04",7106,12316,1519,0,0
"2016-10-07",7117,12316,1519,0,0
"2016-12-27",7196,12458,1583,0,0
"2017-04-12",7245,12527,1599,0,0
"2017-07-24",7237,12517,1603,0,0
"2017-10-12",7405,12934,1637,0,0
"2017-12-22",7394,12933,1666,0,0
"2018-04-09",7604,13290,1756,0,0
"2018-07-11",7656,13326,1775,0,0
"2018-09-28",7651,13342,1813,0,0
"2019-01-01",7804,13948,2030,0,0
"2019-04-06",7883,14184,2077,0,0
"2019-07-01",7955,14618,2141,0,0
"2019-10-09",8022,14730,2209,0,0
"2020-01-01",8065,14782,2245,0,0
"2020-04-01",8128,14929,2285,0,0
"2020-07-01",8149,15154,2512,0,0
"2020-10-01",8649,16504,3222,0,0
"2021-01-01",8708,16553,3336,0,0
"2021-04-01",8754,16691,3428,0,0
"2021-07-01",8810,16921,3528,0,0
"2021-10-01",8675,16038,3372,0,0
"2022-01-01",8818,16236,3460,0,0
