"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",26252
"2007-12-19",0,"FOSSIL_SPECIMEN",259
"2007-12-19",0,"PRESERVED_SPECIMEN",167
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",3
"2007-12-19",1,"UNKNOWN",1863814
"2007-12-19",1,"FOSSIL_SPECIMEN",4122
"2007-12-19",1,"PRESERVED_SPECIMEN",5084
"2007-12-19",1,"OBSERVATION",314
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"FOSSIL_SPECIMEN",33
"2007-12-19",3,"PRESERVED_SPECIMEN",166
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",58
"2007-12-19",4,"UNKNOWN",51
"2007-12-19",4,"FOSSIL_SPECIMEN",1606
"2007-12-19",4,"PRESERVED_SPECIMEN",406
"2007-12-19",5,"LIVING_SPECIMEN",534
"2007-12-19",5,"OBSERVATION",136
"2007-12-19",5,"UNKNOWN",30011
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",9477
"2007-12-19",6,"LIVING_SPECIMEN",2494
"2007-12-19",6,"UNKNOWN",215084
"2007-12-19",6,"FOSSIL_SPECIMEN",284
"2007-12-19",6,"PRESERVED_SPECIMEN",8489
"2007-12-19",7,"UNKNOWN",130
"2007-12-19",7,"FOSSIL_SPECIMEN",15
"2007-12-19",7,"PRESERVED_SPECIMEN",1943
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",3
"2008-04-01",0,"UNKNOWN",26488
"2008-04-01",0,"FOSSIL_SPECIMEN",259
"2008-04-01",0,"PRESERVED_SPECIMEN",182
"2008-04-01",1,"OBSERVATION",393
"2008-04-01",1,"UNKNOWN",1872905
"2008-04-01",1,"FOSSIL_SPECIMEN",4122
"2008-04-01",1,"PRESERVED_SPECIMEN",5102
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",166
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"FOSSIL_SPECIMEN",33
"2008-04-01",4,"PRESERVED_SPECIMEN",407
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",58
"2008-04-01",4,"UNKNOWN",68
"2008-04-01",4,"FOSSIL_SPECIMEN",1606
"2008-04-01",5,"PRESERVED_SPECIMEN",9530
"2008-04-01",5,"LIVING_SPECIMEN",534
"2008-04-01",5,"OBSERVATION",136
"2008-04-01",5,"UNKNOWN",35708
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",16657
"2008-04-01",6,"LIVING_SPECIMEN",2731
"2008-04-01",6,"UNKNOWN",254243
"2008-04-01",6,"FOSSIL_SPECIMEN",284
"2008-04-01",7,"PRESERVED_SPECIMEN",1944
"2008-04-01",7,"UNKNOWN",156
"2008-04-01",7,"FOSSIL_SPECIMEN",15
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",26684
"2008-06-27",0,"FOSSIL_SPECIMEN",178
"2008-06-27",0,"PRESERVED_SPECIMEN",191
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",1,"UNKNOWN",1904504
"2008-06-27",1,"FOSSIL_SPECIMEN",4370
"2008-06-27",1,"PRESERVED_SPECIMEN",5943
"2008-06-27",1,"OBSERVATION",393
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"UNKNOWN",24
"2008-06-27",3,"FOSSIL_SPECIMEN",34
"2008-06-27",3,"PRESERVED_SPECIMEN",732
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"UNKNOWN",164
"2008-06-27",4,"FOSSIL_SPECIMEN",1727
"2008-06-27",4,"PRESERVED_SPECIMEN",445
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",58
"2008-06-27",5,"OBSERVATION",136
"2008-06-27",5,"UNKNOWN",141837
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",9757
"2008-06-27",5,"LIVING_SPECIMEN",534
"2008-06-27",6,"UNKNOWN",266939
"2008-06-27",6,"FOSSIL_SPECIMEN",296
"2008-06-27",6,"PRESERVED_SPECIMEN",17388
"2008-06-27",6,"LIVING_SPECIMEN",2657
"2008-06-27",7,"UNKNOWN",176
"2008-06-27",7,"FOSSIL_SPECIMEN",8
"2008-06-27",7,"PRESERVED_SPECIMEN",1949
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",178
"2008-10-10",0,"PRESERVED_SPECIMEN",205
"2008-10-10",0,"HUMAN_OBSERVATION",48
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",3
"2008-10-10",0,"UNKNOWN",26655
"2008-10-10",1,"FOSSIL_SPECIMEN",4370
"2008-10-10",1,"PRESERVED_SPECIMEN",6472
"2008-10-10",1,"HUMAN_OBSERVATION",3970
"2008-10-10",1,"OBSERVATION",393
"2008-10-10",1,"UNKNOWN",1900832
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"UNKNOWN",5
"2008-10-10",3,"FOSSIL_SPECIMEN",34
"2008-10-10",3,"PRESERVED_SPECIMEN",732
"2008-10-10",3,"HUMAN_OBSERVATION",21
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"UNKNOWN",104
"2008-10-10",4,"FOSSIL_SPECIMEN",1727
"2008-10-10",4,"PRESERVED_SPECIMEN",447
"2008-10-10",4,"HUMAN_OBSERVATION",502
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",58
"2008-10-10",5,"UNKNOWN",143110
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",9786
"2008-10-10",5,"HUMAN_OBSERVATION",637
"2008-10-10",5,"LIVING_SPECIMEN",534
"2008-10-10",5,"OBSERVATION",138
"2008-10-10",6,"UNKNOWN",268790
"2008-10-10",6,"FOSSIL_SPECIMEN",296
"2008-10-10",6,"PRESERVED_SPECIMEN",18643
"2008-10-10",6,"HUMAN_OBSERVATION",4124
"2008-10-10",6,"LIVING_SPECIMEN",2694
"2008-10-10",7,"UNKNOWN",171
"2008-10-10",7,"FOSSIL_SPECIMEN",8
"2008-10-10",7,"PRESERVED_SPECIMEN",1950
"2008-10-10",7,"HUMAN_OBSERVATION",11
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",205
"2008-12-17",0,"PRESERVED_SPECIMEN",205
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",0,"HUMAN_OBSERVATION",48
"2008-12-17",0,"UNKNOWN",26678
"2008-12-17",1,"FOSSIL_SPECIMEN",4463
"2008-12-17",1,"PRESERVED_SPECIMEN",7716
"2008-12-17",1,"OBSERVATION",386
"2008-12-17",1,"HUMAN_OBSERVATION",3970
"2008-12-17",1,"UNKNOWN",1982092
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"FOSSIL_SPECIMEN",34
"2008-12-17",3,"PRESERVED_SPECIMEN",729
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"HUMAN_OBSERVATION",21
"2008-12-17",3,"UNKNOWN",5
"2008-12-17",4,"FOSSIL_SPECIMEN",1731
"2008-12-17",4,"PRESERVED_SPECIMEN",446
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",58
"2008-12-17",4,"HUMAN_OBSERVATION",502
"2008-12-17",4,"UNKNOWN",107
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",9859
"2008-12-17",5,"LIVING_SPECIMEN",534
"2008-12-17",5,"OBSERVATION",138
"2008-12-17",5,"HUMAN_OBSERVATION",637
"2008-12-17",5,"UNKNOWN",151552
"2008-12-17",6,"FOSSIL_SPECIMEN",296
"2008-12-17",6,"PRESERVED_SPECIMEN",20431
"2008-12-17",6,"LIVING_SPECIMEN",2694
"2008-12-17",6,"HUMAN_OBSERVATION",4124
"2008-12-17",6,"UNKNOWN",269492
"2008-12-17",7,"FOSSIL_SPECIMEN",8
"2008-12-17",7,"PRESERVED_SPECIMEN",1950
"2008-12-17",7,"HUMAN_OBSERVATION",11
"2008-12-17",7,"UNKNOWN",171
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",204
"2009-04-06",0,"PRESERVED_SPECIMEN",212
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",49
"2009-04-06",0,"UNKNOWN",26816
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",1,"FOSSIL_SPECIMEN",4853
"2009-04-06",1,"PRESERVED_SPECIMEN",9719
"2009-04-06",1,"HUMAN_OBSERVATION",4002
"2009-04-06",1,"UNKNOWN",2017424
"2009-04-06",1,"OBSERVATION",389
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",2,"LIVING_SPECIMEN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",34
"2009-04-06",3,"PRESERVED_SPECIMEN",732
"2009-04-06",3,"LIVING_SPECIMEN",30
"2009-04-06",3,"HUMAN_OBSERVATION",21
"2009-04-06",3,"UNKNOWN",5
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",1732
"2009-04-06",4,"PRESERVED_SPECIMEN",446
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",503
"2009-04-06",4,"UNKNOWN",106
"2009-04-06",4,"OBSERVATION",58
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",9893
"2009-04-06",5,"LIVING_SPECIMEN",550
"2009-04-06",5,"HUMAN_OBSERVATION",637
"2009-04-06",5,"UNKNOWN",152260
"2009-04-06",5,"OBSERVATION",138
"2009-04-06",6,"FOSSIL_SPECIMEN",291
"2009-04-06",6,"PRESERVED_SPECIMEN",20988
"2009-04-06",6,"LIVING_SPECIMEN",2782
"2009-04-06",6,"HUMAN_OBSERVATION",4248
"2009-04-06",6,"UNKNOWN",283180
"2009-04-06",7,"UNKNOWN",170
"2009-04-06",7,"FOSSIL_SPECIMEN",8
"2009-04-06",7,"PRESERVED_SPECIMEN",1952
"2009-04-06",7,"HUMAN_OBSERVATION",11
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",49
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"UNKNOWN",26760
"2009-06-17",0,"FOSSIL_SPECIMEN",194
"2009-06-17",0,"PRESERVED_SPECIMEN",211
"2009-06-17",1,"HUMAN_OBSERVATION",4002
"2009-06-17",1,"OBSERVATION",389
"2009-06-17",1,"UNKNOWN",2014333
"2009-06-17",1,"FOSSIL_SPECIMEN",4961
"2009-06-17",1,"PRESERVED_SPECIMEN",16239
"2009-06-17",2,"LIVING_SPECIMEN",2
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",30
"2009-06-17",3,"HUMAN_OBSERVATION",21
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"UNKNOWN",5
"2009-06-17",3,"FOSSIL_SPECIMEN",34
"2009-06-17",3,"PRESERVED_SPECIMEN",731
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",503
"2009-06-17",4,"OBSERVATION",58
"2009-06-17",4,"UNKNOWN",105
"2009-06-17",4,"FOSSIL_SPECIMEN",1744
"2009-06-17",4,"PRESERVED_SPECIMEN",447
"2009-06-17",5,"LIVING_SPECIMEN",550
"2009-06-17",5,"HUMAN_OBSERVATION",637
"2009-06-17",5,"OBSERVATION",138
"2009-06-17",5,"UNKNOWN",151801
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",10239
"2009-06-17",6,"LIVING_SPECIMEN",2790
"2009-06-17",6,"HUMAN_OBSERVATION",4266
"2009-06-17",6,"UNKNOWN",280202
"2009-06-17",6,"FOSSIL_SPECIMEN",351
"2009-06-17",6,"PRESERVED_SPECIMEN",21320
"2009-06-17",7,"HUMAN_OBSERVATION",11
"2009-06-17",7,"UNKNOWN",168
"2009-06-17",7,"FOSSIL_SPECIMEN",8
"2009-06-17",7,"PRESERVED_SPECIMEN",1952
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"HUMAN_OBSERVATION",49
"2009-09-25",0,"UNKNOWN",26778
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",0,"FOSSIL_SPECIMEN",194
"2009-09-25",0,"PRESERVED_SPECIMEN",213
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",1,"HUMAN_OBSERVATION",4007
"2009-09-25",1,"UNKNOWN",2014316
"2009-09-25",1,"OBSERVATION",415
"2009-09-25",1,"FOSSIL_SPECIMEN",4965
"2009-09-25",1,"PRESERVED_SPECIMEN",21002
"2009-09-25",2,"LIVING_SPECIMEN",2
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"LIVING_SPECIMEN",30
"2009-09-25",3,"HUMAN_OBSERVATION",21
"2009-09-25",3,"UNKNOWN",5
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"FOSSIL_SPECIMEN",34
"2009-09-25",3,"PRESERVED_SPECIMEN",732
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",503
"2009-09-25",4,"UNKNOWN",108
"2009-09-25",4,"OBSERVATION",58
"2009-09-25",4,"FOSSIL_SPECIMEN",1744
"2009-09-25",4,"PRESERVED_SPECIMEN",456
"2009-09-25",5,"LIVING_SPECIMEN",550
"2009-09-25",5,"HUMAN_OBSERVATION",637
"2009-09-25",5,"UNKNOWN",151805
"2009-09-25",5,"OBSERVATION",138
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",11029
"2009-09-25",6,"LIVING_SPECIMEN",2786
"2009-09-25",6,"HUMAN_OBSERVATION",4274
"2009-09-25",6,"UNKNOWN",284083
"2009-09-25",6,"FOSSIL_SPECIMEN",351
"2009-09-25",6,"PRESERVED_SPECIMEN",22795
"2009-09-25",7,"HUMAN_OBSERVATION",11
"2009-09-25",7,"UNKNOWN",168
"2009-09-25",7,"FOSSIL_SPECIMEN",8
"2009-09-25",7,"PRESERVED_SPECIMEN",1953
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"HUMAN_OBSERVATION",49
"2009-12-16",0,"UNKNOWN",27421
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",0,"FOSSIL_SPECIMEN",285
"2009-12-16",0,"PRESERVED_SPECIMEN",208
"2009-12-16",1,"HUMAN_OBSERVATION",4007
"2009-12-16",1,"UNKNOWN",2014508
"2009-12-16",1,"OBSERVATION",415
"2009-12-16",1,"FOSSIL_SPECIMEN",5431
"2009-12-16",1,"PRESERVED_SPECIMEN",21088
"2009-12-16",2,"LIVING_SPECIMEN",2
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",732
"2009-12-16",3,"LIVING_SPECIMEN",30
"2009-12-16",3,"HUMAN_OBSERVATION",21
"2009-12-16",3,"UNKNOWN",5
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"FOSSIL_SPECIMEN",34
"2009-12-16",4,"PRESERVED_SPECIMEN",456
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",503
"2009-12-16",4,"UNKNOWN",108
"2009-12-16",4,"OBSERVATION",58
"2009-12-16",4,"FOSSIL_SPECIMEN",1744
"2009-12-16",5,"PRESERVED_SPECIMEN",12374
"2009-12-16",5,"LIVING_SPECIMEN",550
"2009-12-16",5,"HUMAN_OBSERVATION",637
"2009-12-16",5,"UNKNOWN",151805
"2009-12-16",5,"OBSERVATION",138
"2009-12-16",5,"FOSSIL_SPECIMEN",5
"2009-12-16",6,"PRESERVED_SPECIMEN",22621
"2009-12-16",6,"LIVING_SPECIMEN",3011
"2009-12-16",6,"HUMAN_OBSERVATION",4274
"2009-12-16",6,"UNKNOWN",322153
"2009-12-16",6,"FOSSIL_SPECIMEN",391
"2009-12-16",7,"PRESERVED_SPECIMEN",1953
"2009-12-16",7,"HUMAN_OBSERVATION",11
"2009-12-16",7,"UNKNOWN",168
"2009-12-16",7,"FOSSIL_SPECIMEN",8
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",49
"2010-04-01",0,"UNKNOWN",27421
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",285
"2010-04-01",0,"PRESERVED_SPECIMEN",92
"2010-04-01",1,"HUMAN_OBSERVATION",4007
"2010-04-01",1,"UNKNOWN",2014500
"2010-04-01",1,"OBSERVATION",500
"2010-04-01",1,"FOSSIL_SPECIMEN",5431
"2010-04-01",1,"PRESERVED_SPECIMEN",21090
"2010-04-01",2,"LIVING_SPECIMEN",2
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",732
"2010-04-01",3,"LIVING_SPECIMEN",30
"2010-04-01",3,"HUMAN_OBSERVATION",21
"2010-04-01",3,"UNKNOWN",5
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"FOSSIL_SPECIMEN",34
"2010-04-01",4,"PRESERVED_SPECIMEN",428
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",503
"2010-04-01",4,"UNKNOWN",108
"2010-04-01",4,"OBSERVATION",1
"2010-04-01",4,"FOSSIL_SPECIMEN",1744
"2010-04-01",5,"PRESERVED_SPECIMEN",12082
"2010-04-01",5,"LIVING_SPECIMEN",550
"2010-04-01",5,"HUMAN_OBSERVATION",637
"2010-04-01",5,"UNKNOWN",151805
"2010-04-01",5,"OBSERVATION",45
"2010-04-01",5,"FOSSIL_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",22771
"2010-04-01",6,"LIVING_SPECIMEN",3011
"2010-04-01",6,"HUMAN_OBSERVATION",4274
"2010-04-01",6,"UNKNOWN",322153
"2010-04-01",6,"OBSERVATION",7
"2010-04-01",6,"FOSSIL_SPECIMEN",391
"2010-04-01",7,"PRESERVED_SPECIMEN",1156
"2010-04-01",7,"HUMAN_OBSERVATION",11
"2010-04-01",7,"UNKNOWN",168
"2010-04-01",7,"FOSSIL_SPECIMEN",8
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",51
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",0,"UNKNOWN",27421
"2010-07-26",0,"FOSSIL_SPECIMEN",213
"2010-07-26",0,"PRESERVED_SPECIMEN",234
"2010-07-26",1,"HUMAN_OBSERVATION",4542
"2010-07-26",1,"OBSERVATION",209
"2010-07-26",1,"UNKNOWN",2014382
"2010-07-26",1,"FOSSIL_SPECIMEN",5253
"2010-07-26",1,"PRESERVED_SPECIMEN",17516
"2010-07-26",2,"LIVING_SPECIMEN",2
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"HUMAN_OBSERVATION",21
"2010-07-26",3,"LIVING_SPECIMEN",30
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"FOSSIL_SPECIMEN",34
"2010-07-26",3,"PRESERVED_SPECIMEN",731
"2010-07-26",4,"HUMAN_OBSERVATION",996
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",1
"2010-07-26",4,"UNKNOWN",108
"2010-07-26",4,"FOSSIL_SPECIMEN",1744
"2010-07-26",4,"PRESERVED_SPECIMEN",199
"2010-07-26",5,"PRESERVED_SPECIMEN",10417
"2010-07-26",5,"HUMAN_OBSERVATION",704
"2010-07-26",5,"LIVING_SPECIMEN",548
"2010-07-26",5,"OBSERVATION",45
"2010-07-26",5,"UNKNOWN",151796
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",21166
"2010-07-26",6,"HUMAN_OBSERVATION",4839
"2010-07-26",6,"LIVING_SPECIMEN",2839
"2010-07-26",6,"OBSERVATION",7
"2010-07-26",6,"UNKNOWN",321852
"2010-07-26",6,"FOSSIL_SPECIMEN",309
"2010-07-26",7,"PRESERVED_SPECIMEN",1912
"2010-07-26",7,"HUMAN_OBSERVATION",11
"2010-07-26",7,"UNKNOWN",167
"2010-07-26",7,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"HUMAN_OBSERVATION",58
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",6
"2010-11-17",0,"LITERATURE",1
"2010-11-17",0,"UNKNOWN",27325
"2010-11-17",0,"FOSSIL_SPECIMEN",279
"2010-11-17",0,"PRESERVED_SPECIMEN",763
"2010-11-17",1,"HUMAN_OBSERVATION",6625
"2010-11-17",1,"OBSERVATION",1012
"2010-11-17",1,"LITERATURE",97
"2010-11-17",1,"UNKNOWN",1958584
"2010-11-17",1,"FOSSIL_SPECIMEN",5410
"2010-11-17",1,"PRESERVED_SPECIMEN",31215
"2010-11-17",2,"LIVING_SPECIMEN",2
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",3,"HUMAN_OBSERVATION",22
"2010-11-17",3,"LIVING_SPECIMEN",30
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"UNKNOWN",5
"2010-11-17",3,"FOSSIL_SPECIMEN",34
"2010-11-17",3,"PRESERVED_SPECIMEN",1291
"2010-11-17",4,"HUMAN_OBSERVATION",1047
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",1
"2010-11-17",4,"UNKNOWN",295
"2010-11-17",4,"FOSSIL_SPECIMEN",1744
"2010-11-17",4,"PRESERVED_SPECIMEN",991
"2010-11-17",5,"HUMAN_OBSERVATION",828
"2010-11-17",5,"LIVING_SPECIMEN",550
"2010-11-17",5,"OBSERVATION",45
"2010-11-17",5,"LITERATURE",7
"2010-11-17",5,"UNKNOWN",153838
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",12845
"2010-11-17",6,"HUMAN_OBSERVATION",7167
"2010-11-17",6,"LIVING_SPECIMEN",3016
"2010-11-17",6,"OBSERVATION",7
"2010-11-17",6,"LITERATURE",43
"2010-11-17",6,"UNKNOWN",293896
"2010-11-17",6,"FOSSIL_SPECIMEN",368
"2010-11-17",6,"PRESERVED_SPECIMEN",43724
"2010-11-17",7,"PRESERVED_SPECIMEN",1949
"2010-11-17",7,"HUMAN_OBSERVATION",18
"2010-11-17",7,"UNKNOWN",204
"2010-11-17",7,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"FOSSIL_SPECIMEN",310
"2011-02-21",0,"PRESERVED_SPECIMEN",718
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"LITERATURE",1
"2011-02-21",0,"HUMAN_OBSERVATION",91
"2011-02-21",0,"UNKNOWN",27327
"2011-02-21",0,"OBSERVATION",6
"2011-02-21",1,"FOSSIL_SPECIMEN",5635
"2011-02-21",1,"PRESERVED_SPECIMEN",32224
"2011-02-21",1,"LITERATURE",97
"2011-02-21",1,"HUMAN_OBSERVATION",7007
"2011-02-21",1,"UNKNOWN",1958609
"2011-02-21",1,"OBSERVATION",1021
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"LIVING_SPECIMEN",2
"2011-02-21",3,"FOSSIL_SPECIMEN",34
"2011-02-21",3,"PRESERVED_SPECIMEN",1296
"2011-02-21",3,"LIVING_SPECIMEN",30
"2011-02-21",3,"HUMAN_OBSERVATION",22
"2011-02-21",3,"UNKNOWN",5
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",1744
"2011-02-21",4,"PRESERVED_SPECIMEN",1119
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",1450
"2011-02-21",4,"UNKNOWN",295
"2011-02-21",4,"OBSERVATION",62
"2011-02-21",5,"OBSERVATION",138
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",15354
"2011-02-21",5,"LIVING_SPECIMEN",550
"2011-02-21",5,"LITERATURE",7
"2011-02-21",5,"HUMAN_OBSERVATION",828
"2011-02-21",5,"UNKNOWN",154165
"2011-02-21",6,"UNKNOWN",294068
"2011-02-21",6,"OBSERVATION",9
"2011-02-21",6,"FOSSIL_SPECIMEN",368
"2011-02-21",6,"PRESERVED_SPECIMEN",44916
"2011-02-21",6,"LIVING_SPECIMEN",3692
"2011-02-21",6,"LITERATURE",43
"2011-02-21",6,"HUMAN_OBSERVATION",7202
"2011-02-21",7,"UNKNOWN",295
"2011-02-21",7,"FOSSIL_SPECIMEN",8
"2011-02-21",7,"PRESERVED_SPECIMEN",1613
"2011-02-21",7,"HUMAN_OBSERVATION",18
"2011-06-10",0,"PRESERVED_SPECIMEN",869
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"LITERATURE",1
"2011-06-10",0,"HUMAN_OBSERVATION",234
"2011-06-10",0,"OBSERVATION",6
"2011-06-10",0,"UNKNOWN",27320
"2011-06-10",0,"FOSSIL_SPECIMEN",314
"2011-06-10",1,"PRESERVED_SPECIMEN",34515
"2011-06-10",1,"LIVING_SPECIMEN",8
"2011-06-10",1,"LITERATURE",97
"2011-06-10",1,"HUMAN_OBSERVATION",7007
"2011-06-10",1,"OBSERVATION",3664
"2011-06-10",1,"UNKNOWN",1958715
"2011-06-10",1,"FOSSIL_SPECIMEN",5669
"2011-06-10",2,"LIVING_SPECIMEN",7
"2011-06-10",3,"PRESERVED_SPECIMEN",1204
"2011-06-10",3,"LIVING_SPECIMEN",133
"2011-06-10",3,"HUMAN_OBSERVATION",22
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"UNKNOWN",5
"2011-06-10",3,"FOSSIL_SPECIMEN",34
"2011-06-10",4,"PRESERVED_SPECIMEN",1294
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",1450
"2011-06-10",4,"OBSERVATION",62
"2011-06-10",4,"UNKNOWN",295
"2011-06-10",4,"FOSSIL_SPECIMEN",1744
"2011-06-10",5,"PRESERVED_SPECIMEN",17201
"2011-06-10",5,"LIVING_SPECIMEN",550
"2011-06-10",5,"LITERATURE",7
"2011-06-10",5,"HUMAN_OBSERVATION",828
"2011-06-10",5,"OBSERVATION",138
"2011-06-10",5,"UNKNOWN",154441
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"UNKNOWN",294228
"2011-06-10",6,"FOSSIL_SPECIMEN",369
"2011-06-10",6,"PRESERVED_SPECIMEN",46357
"2011-06-10",6,"LIVING_SPECIMEN",3718
"2011-06-10",6,"LITERATURE",43
