"snapshot","national","international"
"2014-03-28",25194,55697
"2015-04-09",25672,62963
"2008-10-10",24796,30473
"2013-09-10",26402,54479
"2009-04-06",25229,33121
"2012-07-13",25748,43464
"2014-09-08",25436,55784
"2016-10-07",26045,67851
"2010-07-26",25199,35402
"2016-07-04",26045,67851
"2018-04-09",27465,76252
"2016-01-04",25972,65388
"2016-04-05",26045,67851
"2011-06-10",25379,35624
"2012-01-18",25569,42544
"2008-04-01",22246,28956
"2010-04-01",25199,35402
"2017-10-12",26620,67175
"2017-07-24",25949,65869
"2019-01-01",28610,81184
"2009-09-25",25172,35238
"2017-04-12",25949,65869
"2007-12-19",21603,25109
"2009-12-16",25199,35402
"2011-09-05",25249,41137
"2019-04-06",28888,82137
"2010-11-17",25379,35624
"2018-09-28",27551,79169
"2012-12-11",26276,52413
"2015-10-01",25927,65033
"2016-12-27",26045,67851
"2009-06-17",25123,32903
"2013-02-20",26318,52818
"2012-10-31",26273,52252
"2013-05-21",26403,54489
"2012-03-26",25744,43417
"2015-07-03",25693,63837
"2013-07-09",26402,54479
"2015-01-19",25630,61479
"2008-12-17",25076,30506
"2018-07-11",27535,78885
"2011-02-21",25379,35624
"2008-06-27",24685,29794
"2013-12-20",20977,38689
"2017-12-22",26748,74125
