"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",1820
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",182
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1876887
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8498
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",14176
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",188
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1439
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",277
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",4213
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",28328
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",85
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonth",43
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",379
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2132
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",748
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35227
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",2317
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",26299
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",341
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",28685
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonthDay",294
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",161
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",106
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",278679
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonth",39
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",239
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",102944
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",949
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4440
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",232
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33749
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",799
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",587
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",442012
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2254
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",407
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",102944
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",3731
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",480
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",232
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",1794
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",2120
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8936
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1115
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",248
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3301
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",159
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",15241
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",814
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2247
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3727
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",13101
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",34081
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",445662
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",148
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27874
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",159
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",15241
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",86
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",1413
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8777
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",5850
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32288
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",16279
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",184
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",638
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonth",41
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",21
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1404
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",5850
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",558
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",65007
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2345
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",35587
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",425
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",165
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",142
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",188
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",440349
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4557
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2076
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",499
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",183
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",965
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4453
"2019-01-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",239
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",237
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",65007
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",4731
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",114
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",109
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",321
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",537
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",1004
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13109
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8936
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12122
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2437
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4341
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4608
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","Unknown","YearOnly",70
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",13340
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",8968
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",14293
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",2120
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",62
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1292
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27858
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4608
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1286
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20098
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",445422
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1237
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",5372
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1278
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",922
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearMonth",420
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",572
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13827
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",2851
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1829
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2018-09-28","LITERATURE","Species","Unknown","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",459560
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1019
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13752
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",21
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",2903
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",100462
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34507
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",423
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",983
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",911
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",665
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1019
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",55
"2017-12-22","LITERATURE","Species","Georeferenced","YearMonthDay",941
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",15
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",38737
"2013-09-10","UNKNOWN","Family","Unknown","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",435
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",456
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1335
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",279
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",133
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",230
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",30
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2444
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1020
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",51
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3943
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3604
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",3427
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46785
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",96
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",9689
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",98
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",7
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonth",39
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",24954
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",3156
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3943
"2017-12-22","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39638
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",69
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3839
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",118
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",131
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",5359
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4694
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",338
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",277
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8498
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",71
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",69
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",101719
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",182
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3486
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearOnly",646
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",1339
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",3189
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1776
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",63968
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4255
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",103
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7506
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21585
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",856
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",46
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",239
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",103
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",289
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",113
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",445613
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",123
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3432
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",86
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",72
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",10045
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28316
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",983
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",62
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",574
"2012-01-18","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",1924
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",248
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",183
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18158
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",123
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7286
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",185
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",163
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",144
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",184
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",739
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",574
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3604
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4117
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",63080
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",66258
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28183
"2013-02-20","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",329
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",1365
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74399
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",16205
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",699
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4472
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2454
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4973
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearOnly",647
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",55
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",454
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
