"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135267
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",99670
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",1286
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",491
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",522
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30135
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6022
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",164
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12919
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1116
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8967
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",496
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",901
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",181
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",251
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13874
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1181
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",243
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",71
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",86
"2014-03-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1561
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",940
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",464
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",373
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",175
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",49
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1364896
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",280671
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19076
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1554
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5466
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2683
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2567
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",184
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",188969
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",699
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",228971
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",384
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9941
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3924
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145205
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97179
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18365
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22521
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",785
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1190
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18672
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2563
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",465
"2010-11-17","OBSERVATION","Family","Unknown","Unknown",158
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3791
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9963
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311328
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",318769
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6800
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1554
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",259334
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",109
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",197
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",20406
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1141
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",152
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",56046
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",117
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",12
"2008-12-17","OBSERVATION","Unknown","Unknown","Unknown",191
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21573
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1039
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",593
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",24
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",21
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2515
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1975
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111746
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",120
"2015-10-01","OBSERVATION","Family","Unknown","Unknown",158
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",978
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",6576731
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Kingdom","Unknown","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",60
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16118
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1205747
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46551
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6847
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2683
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",45
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2848
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18964
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193165
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",326
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69369
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",680
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",117
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",217
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",179
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",49
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",384
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9256
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1733
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",221
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65203
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",88
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1172
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",50234
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1014
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55645
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1801
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1554
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",307
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",335
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",108
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",79
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1361688
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",20406
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",27
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",106
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",102155
"2009-12-16","OBSERVATION","Order","Unknown","Unknown",1
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",1171281
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",310
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",137
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2591
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",521
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",232
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7056
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",175
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1268
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",874
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",137
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",14842
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",725038
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18406
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2718
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1713
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",996208
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",41
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",16978
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",175
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2817
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3793
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",280
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10023
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",923
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",437
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6438
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",49502
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",951
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",483
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",261
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",31
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",20401
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",95
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30567
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",201
"2013-12-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3230
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4088
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6871
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2034
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",1856
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",187
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1733
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2404
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",252
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65282
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-12-27","FOSSIL_SPECIMEN","Family","Unknown","Unknown",586
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3114
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",70
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2418
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",5188
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1001244
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1493
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",140
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58913
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2170
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",24
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5525
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11999
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3212
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",725021
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17826
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",891
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",491
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",521
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",159
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",268
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",24
"2016-04-05","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",4377
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",158
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",184
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",24265
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9243
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",940
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",539
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8008
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50730
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6069
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1733
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",257
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",2520
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",375
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1998401
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",150
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",50220
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99518
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",113
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12863
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2263
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",301
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",683218
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5355
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",161
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",49
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",159245
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",18
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",291
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",431
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2372
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",71
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2941
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",546
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",204208
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",529
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",116
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6521
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",107433
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2413
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",73
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10442
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",8149826
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",319
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",232
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",239
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1326
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",221
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",1285
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",182097
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",572
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",277930
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24278
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",2104
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",320
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6871
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",49
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",235207
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1891
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3958
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",435707
"2009-09-25","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9978
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",119
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4767
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",764
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",942
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",153
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",182300
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40238
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",150570
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1156
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2257
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",783
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",285362
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",108
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3403
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",103
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24280
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",836507
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",411
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",177
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",489
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",102633
