"snapshot","kingdom","speciesCount"
"2009-09-25",1,11120
"2009-09-25",3,2
"2009-09-25",5,1901
"2009-09-25",6,2803
"2009-09-25",7,24
"2012-07-13",1,14299
"2012-07-13",3,5
"2012-07-13",4,26
"2012-07-13",5,5149
"2012-07-13",6,5048
"2012-07-13",7,118
"2016-10-07",1,23968
"2016-10-07",3,8
"2016-10-07",4,45
"2016-10-07",5,5905
"2015-07-03",1,16602
"2016-10-07",6,5527
"2016-10-07",7,126
"2015-07-03",3,7
"2015-07-03",4,36
"2015-07-03",5,5803
"2015-07-03",6,5468
"2015-07-03",7,126
"2013-09-10",1,15731
"2013-09-10",3,5
"2013-09-10",4,28
"2013-09-10",5,5437
"2013-09-10",6,5141
"2013-09-10",7,123
"2014-03-28",1,16212
"2014-03-28",3,7
"2014-03-28",4,33
"2014-03-28",5,5513
"2014-03-28",6,5227
"2014-03-28",7,123
"2013-12-20",1,15767
"2013-12-20",3,5
"2013-12-20",4,28
"2013-12-20",5,5444
"2013-12-20",6,5149
"2013-12-20",7,123
"2012-10-31",1,14451
"2012-10-31",3,5
"2012-10-31",4,27
"2012-10-31",5,5197
"2012-10-31",6,5060
"2012-10-31",7,118
"2011-09-05",1,11185
"2011-09-05",3,2
"2011-09-05",5,1901
"2011-09-05",6,2809
"2011-09-05",7,24
"2008-10-10",1,9921
"2009-04-06",1,10444
"2008-10-10",5,1798
"2008-10-10",6,2340
"2009-04-06",3,2
"2008-10-10",7,23
"2009-04-06",5,1901
"2009-04-06",6,2803
"2009-04-06",7,24
"2016-12-27",1,23968
"2016-12-27",3,8
"2016-12-27",4,45
"2016-12-27",5,5905
"2016-12-27",6,5527
"2016-12-27",7,126
"2016-07-04",1,23968
"2016-07-04",3,8
"2016-07-04",4,45
"2016-07-04",5,5905
"2016-07-04",6,5527
"2016-07-04",7,126
"2010-04-01",1,11120
"2010-04-01",3,2
"2010-04-01",5,1901
"2010-04-01",6,2803
"2010-04-01",7,24
"2014-09-08",1,16585
"2014-09-08",3,7
"2014-09-08",4,34
"2014-09-08",5,5585
"2014-09-08",6,5386
"2014-09-08",7,123
"2012-03-26",1,14111
"2012-03-26",3,5
"2012-03-26",4,23
"2012-03-26",5,5029
"2012-03-26",6,4906
"2012-03-26",7,117
"2011-02-21",1,11185
"2011-02-21",3,2
"2011-02-21",5,1901
"2011-02-21",6,2809
"2011-02-21",7,24
"2012-01-18",1,13912
"2012-01-18",3,5
"2012-01-18",4,22
"2012-01-18",5,4943
"2012-01-18",6,4866
"2012-01-18",7,117
"2009-12-16",1,11120
"2009-12-16",3,2
"2009-12-16",5,1901
"2009-12-16",6,2803
"2009-12-16",7,24
"2015-04-09",1,17035
"2015-04-09",3,7
"2015-04-09",4,36
"2015-04-09",5,5793
"2015-04-09",6,5451
"2015-04-09",7,126
"2009-06-17",1,10827
"2009-06-17",3,2
"2009-06-17",5,1901
"2009-06-17",6,2803
"2009-06-17",7,24
"2011-06-10",1,11185
"2011-06-10",3,2
"2011-06-10",5,1901
"2011-06-10",6,2809
"2011-06-10",7,24
"2012-12-11",1,14165
"2012-12-11",3,5
"2012-12-11",4,27
"2012-12-11",5,5071
"2012-12-11",6,4977
"2012-12-11",7,105
"2013-07-09",1,15657
"2008-12-17",1,9966
"2013-07-09",3,5
"2013-07-09",4,28
"2015-10-01",1,17224
"2008-12-17",3,2
"2013-07-09",5,5423
"2013-07-09",6,5122
"2015-10-01",3,8
"2008-12-17",5,1903
"2013-07-09",7,123
"2015-10-01",4,45
"2008-12-17",6,2801
"2015-10-01",5,5894
"2008-12-17",7,23
"2015-10-01",6,5513
"2015-10-01",7,126
"2008-04-01",1,7772
"2007-12-19",1,6963
"2008-04-01",5,1797
"2008-04-01",6,2340
"2008-06-27",1,7773
"2008-04-01",7,23
"2007-12-19",5,1797
"2007-12-19",6,2339
"2007-12-19",7,23
"2008-06-27",5,1797
"2008-06-27",6,2340
"2008-06-27",7,23
"2013-02-20",1,1990
"2013-02-20",3,2
"2013-02-20",5,138
"2013-02-20",6,1387
"2013-02-20",7,1
"2013-05-21",1,14976
"2013-05-21",3,5
"2016-01-04",1,17284
"2013-05-21",4,28
"2013-05-21",5,5404
"2016-01-04",3,8
"2013-05-21",6,5111
"2016-01-04",4,45
"2013-05-21",7,123
"2016-01-04",5,5916
"2016-01-04",6,5532
"2016-01-04",7,126
"2010-11-17",1,11185
"2010-11-17",3,2
"2010-11-17",5,1901
"2010-11-17",6,2809
"2010-11-17",7,24
"2016-04-05",1,23986
"2015-01-19",1,16864
"2016-04-05",3,8
"2016-04-05",4,45
"2015-01-19",3,7
"2016-04-05",5,5916
"2015-01-19",4,36
"2016-04-05",6,5532
"2015-01-19",5,5741
"2016-04-05",7,126
"2015-01-19",6,5429
"2015-01-19",7,124
"2010-07-26",1,11185
"2010-07-26",3,2
"2010-07-26",5,1901
"2010-07-26",6,2809
"2010-07-26",7,24
