"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1051
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",284
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7221
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",495
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1223
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1223
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1186
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3023
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",284
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",495
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1821
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",298
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3023
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",139
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1821
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2127
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89638
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7221
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",1336
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1537
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2127
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2882
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",284
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",139
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",495
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",301501
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",93
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",1336
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1537
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",139
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1821
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1051
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89638
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",1336
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1537
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1186
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",93
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89638
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2882
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2127
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89638
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",298
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1051
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",301501
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",93
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",139
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89638
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1051
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1186
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",1336
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7221
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1223
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",298
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1537
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2882
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1186
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",284
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",495
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2127
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",298
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",301501
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3023
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3023
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",93
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2127
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1223
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1821
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
