"snapshot","year","occurrenceCount"
"2017-12-22",1939,1
"2017-12-22",1940,1
"2017-12-22",1965,36
"2017-12-22",1966,1
"2017-12-22",1968,3
"2017-12-22",1971,9
"2017-12-22",1973,1
"2017-12-22",1975,25
"2017-12-22",1976,1
"2017-12-22",1977,8
"2017-12-22",1978,36
"2017-12-22",1979,233
"2017-12-22",1980,157
"2017-12-22",1981,59
"2017-12-22",1982,72
"2017-12-22",1983,3
"2017-12-22",1984,94
"2017-12-22",1985,44
"2017-12-22",1986,119
"2017-12-22",1987,68
"2017-12-22",1988,24
"2017-12-22",1989,48
"2017-12-22",1990,12
"2017-12-22",1991,222
"2017-12-22",1992,46
"2017-12-22",1993,150
"2017-12-22",1994,112
"2017-12-22",1995,147
"2017-12-22",1996,111
"2017-12-22",1997,284
"2017-12-22",1998,236
"2017-12-22",1999,314
"2017-12-22",2000,439
"2017-12-22",2001,315
"2017-12-22",2002,341
"2017-12-22",2003,581
"2017-12-22",2004,2143
"2017-12-22",2005,3284
"2017-12-22",2006,3387
"2017-12-22",2007,2310
"2017-12-22",2008,3315
"2017-12-22",2009,1891
"2017-12-22",2010,3459
"2017-12-22",2011,3766
"2017-12-22",2012,6113
"2017-12-22",2013,4441
"2017-12-22",2014,7567
"2017-12-22",2015,7098
"2017-12-22",2016,8315
"2018-04-09",1939,1
"2018-04-09",1940,1
"2018-04-09",1965,36
"2018-04-09",1966,1
"2018-04-09",1968,3
"2018-04-09",1971,9
"2018-04-09",1973,1
"2018-04-09",1975,25
"2018-04-09",1976,1
"2018-04-09",1977,8
"2018-04-09",1978,36
"2018-04-09",1979,233
"2018-04-09",1980,157
"2018-04-09",1981,59
"2018-04-09",1982,72
"2018-04-09",1983,3
"2018-04-09",1984,94
"2018-04-09",1985,44
"2018-04-09",1986,119
"2018-04-09",1987,68
"2018-04-09",1988,24
"2018-04-09",1989,48
"2018-04-09",1990,12
"2018-04-09",1991,222
"2018-04-09",1992,46
"2018-04-09",1993,150
"2018-04-09",1994,112
"2018-04-09",1995,147
"2018-04-09",1996,111
"2018-04-09",1997,284
"2018-04-09",1998,236
"2018-04-09",1999,314
"2018-04-09",2000,439
"2018-04-09",2001,315
"2018-04-09",2002,341
