"snapshot","national","international"
"2019-01-01",3906,57901
"2009-09-25",0,17456
"2017-04-12",0,61232
"2007-12-19",0,13472
"2009-12-16",0,18598
"2019-10-09",6226,65391
"2011-09-05",0,29647
"2019-04-06",6226,61839
"2010-11-17",0,27115
"2018-09-28",3906,57921
"2012-12-11",0,21523
"2015-10-01",0,50394
"2016-12-27",0,60551
"2009-06-17",0,16480
"2013-02-20",0,24064
"2012-10-31",0,28510
"2013-05-21",0,25703
"2012-03-26",0,24583
"2015-07-03",0,46465
"2013-07-09",0,29095
"2015-01-19",0,40629
"2008-12-17",0,19563
"2018-07-11",3906,57808
"2011-02-21",0,27913
"2008-06-27",0,18055
"2013-12-20",0,60989
"2017-12-22",3906,58896
"2014-03-28",0,39116
"2015-04-09",0,46492
"2008-10-10",0,19339
"2020-01-01",6226,65742
"2013-09-10",0,31978
"2009-04-06",0,16175
"2012-07-13",0,27700
"2014-09-08",0,37877
"2016-10-07",0,59919
"2010-07-26",0,17801
"2016-07-04",0,56313
"2018-04-09",3906,54303
"2016-01-04",0,40785
"2016-04-05",0,56199
"2011-06-10",0,29287
"2012-01-18",0,28427
"2008-04-01",0,13855
"2010-04-01",0,18726
"2017-10-12",0,61466
"2017-07-24",0,60985
"2019-07-01",6226,65146
