"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",801
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",75
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7182
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",194
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",672
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",431
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",352
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",124
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",4625
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1247
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1195
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",671
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",825
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",166
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1177
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",672
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",376
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2839
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",559
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4384
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10193
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",673
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",365
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2348
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",245
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1088
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",301
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",647
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9863
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1772
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11441
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18235
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",658
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",328
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8641
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",54
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",133
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",159
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2899
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",221
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12702
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3077
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",430
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",124
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5258
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6314
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",568
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5197
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2617
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",133
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1752
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",11
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",41
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",240
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1728
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10563
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",772
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1727
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",331
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",777
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2875
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82173
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2584
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",66
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",585
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21482
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",338
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",976
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1646
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",212
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",324
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2085
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14549
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1884
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",305
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22559
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2093
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1623
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1922
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",314
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",822
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11684
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2710
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12324
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2034
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11260
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",17
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",265
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1684
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",7702
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4399
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",112
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27301
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2393
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2374
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1542
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1026
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",470
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24898
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",479
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22935
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",625
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2750
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12305
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",119
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2899
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2863
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",174
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42459
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3691
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",618
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",581
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",429
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",353
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12340
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",428
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",430
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",285
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",512
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1730
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",177
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7454
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64955
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1875
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",157
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",212
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1668
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4383
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1244
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",418
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",387
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1087
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",468
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",719
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",387
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",21
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",105
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
