"snapshot","national","international"
"2009-12-16",0,10010
"2011-09-05",0,10538
"2010-11-17",0,10203
"2012-12-11",0,10746
"2015-10-01",0,13301
"2016-12-27",0,14140
"2009-06-17",0,9319
"2013-02-20",0,10682
"2012-10-31",0,11184
"2013-05-21",0,11029
"2012-03-26",0,10967
"2015-07-03",0,13109
"2013-07-09",0,11451
"2015-01-19",0,12458
"2008-12-17",0,8773
"2011-02-21",0,10205
"2008-06-27",0,8581
"2013-12-20",0,11663
"2017-12-22",678,14693
"2014-03-28",0,12259
"2015-04-09",0,12923
"2008-10-10",0,8679
"2013-09-10",0,11564
"2009-04-06",0,9245
"2012-07-13",0,11102
"2014-09-08",0,12328
"2016-10-07",0,14057
"2010-07-26",0,9960
"2016-07-04",0,14030
"2016-01-04",0,13815
"2016-04-05",0,14004
"2011-06-10",0,10338
"2012-01-18",0,11046
"2008-04-01",0,8198
"2010-04-01",0,10043
"2017-10-12",0,14547
"2017-07-24",0,14472
"2009-09-25",0,9656
"2017-04-12",0,14219
"2007-12-19",0,8117
