"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1852,3133,11,0,0
"2011-09-05",1892,3234,11,0,0
"2010-11-17",1095,1038,8,0,0
"2012-12-11",2018,3311,19,0,0
"2015-10-01",2367,3502,52,0,0
"2016-12-27",2339,4028,318,0,0
"2009-06-17",1773,2849,3,0,0
"2013-02-20",2023,3313,19,0,0
"2012-10-31",2017,3311,19,0,0
"2013-05-21",2095,3362,19,0,0
"2012-03-26",1943,3239,11,0,0
"2015-07-03",2362,3570,54,0,0
"2013-07-09",2084,3388,19,0,0
"2015-01-19",2307,3501,53,0,0
"2008-12-17",1700,2673,2,0,0
"2011-02-21",1889,3243,11,0,0
"2008-06-27",1691,2691,3,0,0
"2013-12-20",2093,3424,24,0,0
"2017-12-22",2233,4091,326,0,0
"2014-03-28",2280,3469,28,0,0
"2015-04-09",2329,3540,54,0,0
"2008-10-10",1717,2779,3,0,0
"2013-09-10",2093,3424,24,0,0
"2009-04-06",1772,2840,3,0,0
"2012-07-13",2009,3280,19,0,0
"2014-09-08",2285,3500,54,0,0
"2016-10-07",2332,4014,311,0,0
"2010-07-26",1869,3160,11,0,0
"2016-07-04",2325,4009,311,0,0
"2016-01-04",2337,3869,304,0,0
"2016-04-05",2359,4007,311,0,0
"2011-06-10",1893,3234,11,0,0
"2012-01-18",1942,3245,11,0,0
"2008-04-01",1665,2569,3,0,0
"2010-04-01",1863,3161,11,0,0
"2017-10-12",2363,4071,320,0,0
"2017-07-24",2340,4067,320,0,0
"2009-09-25",1820,3132,11,0,0
"2017-04-12",2327,4044,319,0,0
"2007-12-19",1658,2567,3,0,0
