"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1552,3064,380,0,0
"2011-09-05",1587,3152,398,0,0
"2010-11-17",1004,1085,52,0,0
"2012-12-11",1692,3206,450,0,0
"2015-10-01",2000,3389,532,0,0
"2016-12-27",2021,3592,892,180,0
"2009-06-17",1489,2801,335,0,0
"2013-02-20",1696,3209,450,0,0
"2012-10-31",1691,3206,450,0,0
"2013-05-21",1765,3252,459,0,0
"2012-03-26",1622,3173,398,0,0
"2015-07-03",2001,3425,560,0,0
"2013-07-09",1757,3272,462,0,0
"2015-01-19",1963,3361,537,0,0
"2008-12-17",1413,2690,272,0,0
"2011-02-21",1586,3158,399,0,0
"2008-06-27",1410,2695,280,0,0
"2013-12-20",1763,3293,485,0,0
"2017-12-22",1911,3656,886,197,0
"2014-03-28",1931,3352,494,0,0
"2015-04-09",1990,3381,552,0,0
"2008-10-10",1424,2793,282,0,0
"2013-09-10",1760,3296,485,0,0
"2009-04-06",1490,2790,335,0,0
"2012-07-13",1691,3177,440,0,0
"2014-09-08",1942,3361,536,0,0
"2016-10-07",2013,3581,897,166,0
"2010-07-26",1567,3093,380,0,0
"2016-07-04",2011,3574,894,166,0
"2016-01-04",2016,3507,822,165,0
"2016-04-05",2044,3574,893,166,0
"2011-06-10",1588,3152,398,0,0
"2012-01-18",1616,3183,399,0,0
"2008-04-01",1384,2571,282,0,0
"2010-04-01",1560,3095,380,0,0
"2017-10-12",2030,3648,896,180,0
"2017-07-24",2006,3642,899,180,0
"2009-09-25",1532,3051,380,0,0
"2017-04-12",2000,3616,894,180,0
"2007-12-19",1378,2570,280,0,0
