"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",16
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",72
"2011-06-10",3,"UNKNOWN",5
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2012-12-11",7,"UNKNOWN",3
"2016-01-04",3,"UNKNOWN",5
"2008-10-10",1,"UNKNOWN",3533
"2009-09-25",4,"PRESERVED_SPECIMEN",195
"2012-07-13",5,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",79
"2010-04-01",7,"PRESERVED_SPECIMEN",6
"2011-09-05",1,"PRESERVED_SPECIMEN",11360
"2008-04-01",5,"PRESERVED_SPECIMEN",13
"2008-12-17",7,"UNKNOWN",5
"2012-01-18",6,"PRESERVED_SPECIMEN",7441
"2012-01-18",1,"OBSERVATION",12472
"2009-04-06",7,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"UNKNOWN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",10814
"2013-09-10",1,"PRESERVED_SPECIMEN",39311
"2007-12-19",0,"UNKNOWN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",56
"2010-04-01",3,"UNKNOWN",5
"2014-03-28",1,"HUMAN_OBSERVATION",17273
"2008-04-01",1,"UNKNOWN",2151
"2012-01-18",6,"UNKNOWN",160
"2015-04-09",4,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"UNKNOWN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",184
"2013-09-10",1,"UNKNOWN",1100
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"HUMAN_OBSERVATION",11
"2015-04-09",4,"UNKNOWN",99
"2008-06-27",5,"LIVING_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",279
"2012-03-26",4,"PRESERVED_SPECIMEN",180
"2008-10-10",6,"PRESERVED_SPECIMEN",3693
"2016-01-04",4,"FOSSIL_SPECIMEN",5
"2014-03-28",1,"OBSERVATION",333
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2013-12-20",7,"UNKNOWN",3
"2012-03-26",0,"UNKNOWN",72
"2013-07-09",3,"PRESERVED_SPECIMEN",27
"2015-07-03",1,"MACHINE_OBSERVATION",33
"2009-09-25",5,"PRESERVED_SPECIMEN",43
"2012-07-13",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",70
"2015-01-19",5,"LIVING_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"FOSSIL_SPECIMEN",121
"2010-07-26",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",1089
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2014-09-08",1,"MACHINE_OBSERVATION",33
"2009-09-25",1,"UNKNOWN",3510
"2007-12-19",1,"UNKNOWN",2072
"2010-11-17",4,"PRESERVED_SPECIMEN",279
"2008-06-27",0,"UNKNOWN",4
"2014-09-08",7,"FOSSIL_SPECIMEN",119
"2012-01-18",7,"UNKNOWN",8
"2013-05-21",5,"LIVING_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",5
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",12202
"2010-11-17",0,"UNKNOWN",72
"2015-01-19",0,"PRESERVED_SPECIMEN",60
"2010-07-26",0,"PRESERVED_SPECIMEN",181
"2009-12-16",5,"UNKNOWN",3
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-04-09",5,"UNKNOWN",9
"2014-09-08",3,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",50
"2012-03-26",5,"PRESERVED_SPECIMEN",30
"2012-10-31",3,"PRESERVED_SPECIMEN",27
"2014-03-28",1,"MACHINE_OBSERVATION",33
"2011-06-10",1,"FOSSIL_SPECIMEN",33
"2012-03-26",1,"FOSSIL_SPECIMEN",33
"2008-10-10",7,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",223
"2014-03-28",7,"FOSSIL_SPECIMEN",119
"2011-06-10",5,"UNKNOWN",3
"2012-03-26",1,"UNKNOWN",4382
"2015-04-09",1,"HUMAN_OBSERVATION",23678
"2013-07-09",4,"PRESERVED_SPECIMEN",180
"2015-10-01",4,"HUMAN_OBSERVATION",3
"2016-01-04",5,"UNKNOWN",3
"2008-10-10",3,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",5699
"2007-12-19",6,"PRESERVED_SPECIMEN",1053
"2009-09-25",1,"OBSERVATION",2099
"2015-01-19",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",5095
"2011-09-05",3,"PRESERVED_SPECIMEN",55
"2014-03-28",3,"LIVING_SPECIMEN",3
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"UNKNOWN",69
"2008-12-17",5,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",56
"2013-09-10",3,"PRESERVED_SPECIMEN",27
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2010-11-17",5,"PRESERVED_SPECIMEN",44
"2016-01-04",1,"HUMAN_OBSERVATION",31840
"2008-06-27",1,"UNKNOWN",4057
"2010-04-01",5,"UNKNOWN",3
"2013-05-21",6,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",333
"2009-04-06",5,"UNKNOWN",3
"2013-09-10",3,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",4550
"2013-02-20",5,"LIVING_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",20635
"2010-07-26",1,"PRESERVED_SPECIMEN",7769
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",168
"2015-01-19",1,"MACHINE_OBSERVATION",33
"2015-04-09",6,"UNKNOWN",7609
"2011-06-10",6,"PRESERVED_SPECIMEN",7837
"2012-03-26",6,"PRESERVED_SPECIMEN",5419
"2012-10-31",4,"PRESERVED_SPECIMEN",180
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"OBSERVATION",12472
"2016-01-04",1,"OBSERVATION",307
"2013-05-21",1,"PRESERVED_SPECIMEN",39466
"2011-06-10",6,"UNKNOWN",122
"2012-10-31",0,"UNKNOWN",74
"2013-07-09",5,"PRESERVED_SPECIMEN",48
"2013-02-20",0,"PRESERVED_SPECIMEN",223
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",67
"2009-09-25",7,"PRESERVED_SPECIMEN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",279
"2013-07-09",1,"UNKNOWN",1100
"2013-02-20",0,"UNKNOWN",69
"2009-09-25",3,"UNKNOWN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",279
"2013-09-10",4,"PRESERVED_SPECIMEN",180
"2010-11-17",6,"PRESERVED_SPECIMEN",7814
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2010-04-01",6,"UNKNOWN",168
"2011-09-05",0,"UNKNOWN",72
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-04-09",7,"FOSSIL_SPECIMEN",121
"2009-04-06",6,"UNKNOWN",155
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2009-06-17",5,"LIVING_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",72
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",27
"2013-02-20",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"UNKNOWN",5
"2015-04-09",7,"UNKNOWN",39
"2014-09-08",5,"LIVING_SPECIMEN",2
"2016-01-04",1,"MACHINE_OBSERVATION",35
"2011-06-10",7,"PRESERVED_SPECIMEN",6
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",48
"2008-12-17",1,"PRESERVED_SPECIMEN",6035
"2012-10-31",1,"FOSSIL_SPECIMEN",33
"2015-04-09",3,"LIVING_SPECIMEN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",160
"2015-07-03",0,"PRESERVED_SPECIMEN",64
"2011-06-10",7,"UNKNOWN",8
"2012-03-26",3,"UNKNOWN",5
"2012-10-31",1,"UNKNOWN",4775
"2009-06-17",0,"PRESERVED_SPECIMEN",502
"2013-07-09",6,"PRESERVED_SPECIMEN",5575
"2015-10-01",6,"HUMAN_OBSERVATION",11
"2013-02-20",1,"PRESERVED_SPECIMEN",36338
"2013-07-09",1,"OBSERVATION",13568
"2008-10-10",5,"UNKNOWN",3
"2015-07-03",0,"UNKNOWN",256
"2008-06-27",3,"PRESERVED_SPECIMEN",33
"2012-12-11",3,"LIVING_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",54
"2016-01-04",3,"LIVING_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",50
"2014-03-28",5,"LIVING_SPECIMEN",2
"2009-06-17",0,"UNKNOWN",5
"2011-09-05",1,"FOSSIL_SPECIMEN",33
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",1,"UNKNOWN",1100
"2011-02-21",5,"PRESERVED_SPECIMEN",47
"2013-09-10",5,"PRESERVED_SPECIMEN",48
"2010-11-17",7,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"MACHINE_OBSERVATION",33
"2008-06-27",3,"UNKNOWN",7
"2010-04-01",7,"UNKNOWN",5
"2014-09-08",0,"UNKNOWN",256
"2011-09-05",1,"UNKNOWN",4483
"2008-04-01",5,"UNKNOWN",3
"2015-07-03",6,"LIVING_SPECIMEN",1
"2009-04-06",7,"UNKNOWN",5
"2015-10-01",7,"FOSSIL_SPECIMEN",160
"2011-02-21",1,"UNKNOWN",4550
"2012-07-13",4,"PRESERVED_SPECIMEN",180
"2013-09-10",5,"UNKNOWN",3
"2010-11-17",3,"UNKNOWN",5
"2013-12-20",1,"MACHINE_OBSERVATION",33
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",32
"2014-03-28",0,"PRESERVED_SPECIMEN",244
"2014-09-08",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",5525
"2012-07-13",0,"UNKNOWN",74
"2012-10-31",1,"OBSERVATION",13568
"2015-10-01",3,"LIVING_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",17231
"2008-10-10",1,"OBSERVATION",906
"2013-05-21",3,"PRESERVED_SPECIMEN",27
"2015-07-03",1,"PRESERVED_SPECIMEN",18192
"2009-06-17",1,"PRESERVED_SPECIMEN",6585
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",3
"2008-10-10",6,"UNKNOWN",160
"2015-07-03",1,"UNKNOWN",3008
"2008-06-27",4,"PRESERVED_SPECIMEN",177
"2014-09-08",1,"PRESERVED_SPECIMEN",42281
"2011-09-05",6,"PRESERVED_SPECIMEN",7835
"2014-03-28",6,"LIVING_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",3510
"2011-09-05",1,"OBSERVATION",12472
"2013-07-09",3,"UNKNOWN",5
"2008-04-01",1,"OBSERVATION",1347
"2009-09-25",5,"UNKNOWN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",7821
"2013-09-10",6,"PRESERVED_SPECIMEN",5584
"2007-12-19",5,"UNKNOWN",3
"2011-02-21",1,"OBSERVATION",12472
"2013-09-10",1,"OBSERVATION",333
"2016-01-04",4,"HUMAN_OBSERVATION",3
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",3045
"2008-04-01",6,"UNKNOWN",126
"2012-07-13",5,"PRESERVED_SPECIMEN",48
"2013-09-10",6,"UNKNOWN",72
"2012-07-13",1,"FOSSIL_SPECIMEN",33
"2015-01-19",4,"PRESERVED_SPECIMEN",98
"2015-01-19",0,"FOSSIL_SPECIMEN",22
"2010-07-26",4,"PRESERVED_SPECIMEN",195
"2014-03-28",1,"PRESERVED_SPECIMEN",41358
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",33
"2009-12-16",5,"LIVING_SPECIMEN",2
"2012-07-13",1,"UNKNOWN",4775
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",256
"2010-07-26",0,"UNKNOWN",6
"2013-05-21",4,"PRESERVED_SPECIMEN",180
"2012-03-26",5,"UNKNOWN",20
"2012-10-31",3,"UNKNOWN",5
"2015-07-03",6,"MACHINE_OBSERVATION",664
"2013-02-20",3,"PRESERVED_SPECIMEN",27
"2008-10-10",7,"UNKNOWN",5
"2013-05-21",0,"UNKNOWN",69
"2007-12-19",1,"OBSERVATION",1160
"2008-06-27",5,"PRESERVED_SPECIMEN",16
"2012-12-11",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",181
"2015-04-09",0,"PRESERVED_SPECIMEN",59
"2013-02-20",3,"UNKNOWN",5
"2014-09-08",6,"MACHINE_OBSERVATION",22
"2009-09-25",6,"UNKNOWN",168
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2007-12-19",6,"UNKNOWN",160
"2008-06-27",5,"UNKNOWN",3
"2011-09-05",3,"UNKNOWN",5
"2008-04-01",7,"UNKNOWN",1
"2010-04-01",5,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",5465
"2013-09-10",7,"UNKNOWN",3
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",1,"OBSERVATION",333
"2015-01-19",5,"PRESERVED_SPECIMEN",61
"2009-04-06",5,"LIVING_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",221
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",79
"2010-07-26",5,"PRESERVED_SPECIMEN",44
"2008-12-17",4,"PRESERVED_SPECIMEN",191
"2012-03-26",1,"OBSERVATION",11537
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",3161
"2015-10-01",5,"LIVING_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",74
"2010-07-26",1,"UNKNOWN",4017
"2013-05-21",5,"PRESERVED_SPECIMEN",48
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",181
"2012-03-26",6,"UNKNOWN",154
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2008-12-17",0,"UNKNOWN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",33
"2013-02-20",4,"PRESERVED_SPECIMEN",180
"2013-12-20",5,"LIVING_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",502
"2013-05-21",1,"UNKNOWN",1121
"2015-07-03",3,"UNKNOWN",35
"2008-06-27",6,"PRESERVED_SPECIMEN",3677
"2012-12-11",6,"LIVING_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",725
"2009-06-17",3,"UNKNOWN",5
"2009-12-16",1,"PRESERVED_SPECIMEN",7700
"2013-07-09",5,"UNKNOWN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",19394
"2015-10-01",0,"PRESERVED_SPECIMEN",101
"2009-09-25",7,"UNKNOWN",5
"2015-04-09",1,"MACHINE_OBSERVATION",33
"2007-12-19",7,"UNKNOWN",1
"2016-01-04",6,"HUMAN_OBSERVATION",7
"2008-06-27",6,"UNKNOWN",157
"2010-11-17",1,"OBSERVATION",12472
"2014-09-08",3,"UNKNOWN",35
"2013-12-20",0,"PRESERVED_SPECIMEN",53
"2015-10-01",0,"UNKNOWN",69
"2012-07-13",7,"PRESERVED_SPECIMEN",5
"2010-11-17",6,"UNKNOWN",122
"2015-01-19",6,"PRESERVED_SPECIMEN",3705
"2012-12-11",1,"PRESERVED_SPECIMEN",32394
"2016-01-04",1,"PRESERVED_SPECIMEN",17312
"2010-07-26",6,"PRESERVED_SPECIMEN",5722
"2014-03-28",3,"PRESERVED_SPECIMEN",33
"2015-01-19",6,"MACHINE_OBSERVATION",664
"2013-12-20",0,"UNKNOWN",69
"2008-12-17",5,"PRESERVED_SPECIMEN",16
"2012-07-13",3,"UNKNOWN",5
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-12-11",1,"UNKNOWN",4775
"2013-05-21",6,"PRESERVED_SPECIMEN",5563
"2015-07-03",4,"PRESERVED_SPECIMEN",164
"2010-04-01",1,"PRESERVED_SPECIMEN",7793
"2015-07-03",0,"FOSSIL_SPECIMEN",22
"2012-03-26",7,"UNKNOWN",5
"2012-10-31",5,"UNKNOWN",3
"2008-12-17",1,"UNKNOWN",3597
"2009-06-17",4,"PRESERVED_SPECIMEN",192
"2012-01-18",0,"PRESERVED_SPECIMEN",188
"2013-02-20",5,"PRESERVED_SPECIMEN",48
"2013-12-20",6,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",6539
"2011-06-10",3,"LIVING_SPECIMEN",3
"2012-03-26",3,"LIVING_SPECIMEN",3
"2013-02-20",1,"FOSSIL_SPECIMEN",33
"2015-07-03",4,"UNKNOWN",99
"2008-06-27",7,"PRESERVED_SPECIMEN",6
"2014-09-08",4,"PRESERVED_SPECIMEN",98
"2008-10-10",5,"LIVING_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",26
"2012-01-18",0,"UNKNOWN",72
"2013-07-09",6,"UNKNOWN",72
"2013-02-20",5,"UNKNOWN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",20262
"2008-06-27",7,"UNKNOWN",5
"2014-09-08",4,"UNKNOWN",99
"2011-09-05",5,"UNKNOWN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",40578
"2015-10-01",1,"UNKNOWN",969
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2008-04-01",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",3
"2010-11-17",7,"UNKNOWN",8
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2010-07-26",7,"PRESERVED_SPECIMEN",6
"2014-03-28",4,"PRESERVED_SPECIMEN",195
"2014-03-28",0,"FOSSIL_SPECIMEN",26
"2013-12-20",1,"UNKNOWN",995
"2016-01-04",6,"MACHINE_OBSERVATION",22
"2008-12-17",6,"PRESERVED_SPECIMEN",3699
"2015-01-19",3,"UNKNOWN",35
"2014-03-28",0,"UNKNOWN",69
"2013-05-21",7,"PRESERVED_SPECIMEN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",76
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"UNKNOWN",119
"2009-06-17",5,"PRESERVED_SPECIMEN",16
"2012-01-18",1,"PRESERVED_SPECIMEN",11350
"2012-01-18",1,"FOSSIL_SPECIMEN",33
"2013-02-20",6,"PRESERVED_SPECIMEN",5545
"2013-02-20",1,"OBSERVATION",13568
"2013-05-21",3,"UNKNOWN",5
"2015-07-03",5,"UNKNOWN",9
"2014-09-08",5,"PRESERVED_SPECIMEN",58
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",32
"2012-01-18",1,"UNKNOWN",4383
"2013-07-09",7,"UNKNOWN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2013-02-20",6,"UNKNOWN",72
"2013-07-09",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"MACHINE_OBSERVATION",664
"2014-09-08",5,"UNKNOWN",8
"2009-09-25",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",124
"2015-07-03",1,"HUMAN_OBSERVATION",23718
"2007-12-19",5,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",122
"2012-12-11",3,"PRESERVED_SPECIMEN",27
"2015-01-19",4,"FOSSIL_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",33
"2008-10-10",1,"PRESERVED_SPECIMEN",5959
"2014-03-28",5,"PRESERVED_SPECIMEN",53
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"HUMAN_OBSERVATION",23674
"2008-12-17",7,"PRESERVED_SPECIMEN",6
"2012-07-13",5,"UNKNOWN",3
"2015-01-19",4,"UNKNOWN",99
"2012-12-11",3,"UNKNOWN",5
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",11
"2014-03-28",1,"UNKNOWN",996
"2015-07-03",6,"PRESERVED_SPECIMEN",7656
"2010-04-01",3,"PRESERVED_SPECIMEN",32
"2015-07-03",1,"OBSERVATION",333
"2012-10-31",7,"UNKNOWN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",4025
"2008-12-17",3,"UNKNOWN",5
"2009-06-17",6,"PRESERVED_SPECIMEN",3713
"2009-06-17",1,"OBSERVATION",2099
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",33
"2011-06-10",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"UNKNOWN",7609
"2014-09-08",6,"PRESERVED_SPECIMEN",3691
"2013-09-10",1,"MACHINE_OBSERVATION",33
"2014-09-08",1,"OBSERVATION",333
"2009-06-17",6,"UNKNOWN",168
"2009-12-16",4,"PRESERVED_SPECIMEN",195
"2015-04-09",4,"PRESERVED_SPECIMEN",100
"2013-02-20",7,"UNKNOWN",3
"2015-04-09",0,"FOSSIL_SPECIMEN",22
"2015-10-01",3,"PRESERVED_SPECIMEN",33
"2014-09-08",6,"UNKNOWN",7594
"2011-09-05",7,"UNKNOWN",8
"2009-12-16",0,"UNKNOWN",6
"2015-04-09",0,"UNKNOWN",256
"2013-12-20",3,"PRESERVED_SPECIMEN",27
"2015-10-01",3,"UNKNOWN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",189
"2011-09-05",3,"LIVING_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",184
"2011-02-21",7,"UNKNOWN",8
"2012-12-11",4,"PRESERVED_SPECIMEN",180
"2016-01-04",4,"PRESERVED_SPECIMEN",271
"2013-09-10",3,"LIVING_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",11224
"2016-01-04",0,"FOSSIL_SPECIMEN",209
"2010-11-17",5,"LIVING_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",72
"2012-07-13",6,"UNKNOWN",118
"2015-01-19",5,"UNKNOWN",9
"2016-01-04",0,"UNKNOWN",69
"2009-09-25",1,"PRESERVED_SPECIMEN",7962
"2010-07-26",5,"UNKNOWN",3
"2007-12-19",1,"PRESERVED_SPECIMEN",4025
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",195
"2009-06-17",7,"PRESERVED_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",55
"2009-04-06",4,"PRESERVED_SPECIMEN",191
"2015-01-19",1,"HUMAN_OBSERVATION",23677
"2010-11-17",0,"PRESERVED_SPECIMEN",177
"2013-05-21",5,"UNKNOWN",3
"2015-07-03",7,"UNKNOWN",39
"2010-04-01",0,"UNKNOWN",6
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"UNKNOWN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",43
"2012-01-18",3,"UNKNOWN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",61
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",266
"2009-04-06",0,"UNKNOWN",5
"2015-10-01",0,"FOSSIL_SPECIMEN",209
"2013-07-09",5,"LIVING_SPECIMEN",2
"2014-09-08",7,"UNKNOWN",39
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2009-12-16",1,"UNKNOWN",4015
"2015-04-09",1,"UNKNOWN",3008
"2013-12-20",4,"PRESERVED_SPECIMEN",180
"2011-06-10",1,"PRESERVED_SPECIMEN",11291
"2012-03-26",1,"PRESERVED_SPECIMEN",9184
"2012-12-11",5,"PRESERVED_SPECIMEN",48
"2015-01-19",1,"OBSERVATION",333
"2016-01-04",5,"PRESERVED_SPECIMEN",61
"2008-10-10",3,"PRESERVED_SPECIMEN",33
"2012-12-11",1,"FOSSIL_SPECIMEN",33
"2014-03-28",7,"PRESERVED_SPECIMEN",43
"2016-01-04",1,"FOSSIL_SPECIMEN",20
"2010-07-26",1,"OBSERVATION",2188
"2011-06-10",1,"UNKNOWN",4483
"2012-07-13",7,"UNKNOWN",5
"2013-07-09",0,"PRESERVED_SPECIMEN",223
"2015-01-19",6,"UNKNOWN",7609
"2012-12-11",5,"UNKNOWN",3
"2016-01-04",1,"UNKNOWN",868
"2010-07-26",6,"UNKNOWN",168
"2012-07-13",3,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",44
"2013-05-21",1,"OBSERVATION",13568
"2015-07-03",4,"FOSSIL_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",279
"2009-04-06",5,"PRESERVED_SPECIMEN",16
"2012-10-31",5,"LIVING_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",9133
"2013-05-21",6,"UNKNOWN",72
"2010-04-01",1,"UNKNOWN",4017
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",5706
"2015-04-09",6,"PRESERVED_SPECIMEN",3760
"2009-12-16",1,"OBSERVATION",2187
"2015-10-01",5,"PRESERVED_SPECIMEN",82
"2009-04-06",1,"UNKNOWN",3361
"2015-10-01",1,"FOSSIL_SPECIMEN",16
"2013-07-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"MACHINE_OBSERVATION",664
"2015-07-03",4,"HUMAN_OBSERVATION",3
"2013-12-20",5,"PRESERVED_SPECIMEN",48
"2015-10-01",5,"UNKNOWN",3
"2011-09-05",5,"LIVING_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",221
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",5528
"2015-01-19",7,"FOSSIL_SPECIMEN",121
"2016-01-04",6,"PRESERVED_SPECIMEN",13376
"2008-10-10",4,"PRESERVED_SPECIMEN",191
"2011-02-21",5,"LIVING_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",13568
"2013-09-10",5,"LIVING_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",3
