"snapshot","national","international"
"2014-09-08",0,81261
"2008-06-27",0,13374
"2011-09-05",0,35590
"2012-03-26",0,29847
"2015-01-19",0,60420
"2013-02-20",0,51821
"2009-09-25",0,18968
"2015-04-09",0,59085
"2015-07-03",0,61914
"2013-12-20",0,65243
"2012-01-18",0,35121
"2013-07-09",0,58659
"2010-04-01",0,19615
"2008-04-01",0,8255
"2007-12-19",0,7975
"2011-06-10",0,35521
"2008-10-10",0,13926
"2011-02-21",0,35059
"2014-03-28",0,71860
"2013-09-10",0,62849
"2009-12-16",0,19477
"2015-10-01",0,62214
"2008-12-17",0,15063
"2013-05-21",0,55020
"2010-07-26",0,19561
"2012-10-31",0,55572
"2009-06-17",0,16082
"2009-04-06",0,15787
"2016-01-04",0,64570
"2010-11-17",0,33297
"2012-12-11",0,51800
"2012-07-13",0,22068
