"snapshot","national","international"
"2014-09-08",0,4217
"2008-06-27",0,2205
"2011-09-05",0,2919
"2012-03-26",0,2884
"2015-01-19",0,4088
"2013-02-20",0,3130
"2009-09-25",0,2684
"2015-04-09",0,4103
"2015-07-03",0,4222
"2013-12-20",0,3754
"2012-01-18",0,2867
"2013-07-09",0,3556
"2010-04-01",0,2784
"2008-04-01",0,1404
"2007-12-19",0,1359
"2011-06-10",0,2927
"2008-10-10",0,2262
"2011-02-21",0,2907
"2014-03-28",0,4114
"2013-09-10",0,3589
"2009-12-16",0,2779
"2015-10-01",0,4239
"2008-12-17",0,2293
"2013-05-21",0,3037
"2010-07-26",0,2774
"2012-10-31",0,3492
"2009-06-17",0,2345
"2009-04-06",0,2322
"2016-01-04",0,4181
"2010-11-17",0,2867
"2012-12-11",0,3108
"2012-07-13",0,3061
