"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",795,530,0,0,0
"2008-06-27",98,60,0,0,0
"2011-09-05",419,232,0,0,0
"2012-03-26",417,239,0,0,0
"2015-01-19",691,402,0,0,0
"2013-02-20",653,417,0,0,0
"2009-09-25",271,121,0,0,0
"2015-04-09",702,408,0,0,0
"2015-07-03",748,431,0,0,0
"2013-12-20",671,448,0,0,0
"2012-01-18",417,239,0,0,0
"2013-07-09",652,433,0,0,0
"2010-04-01",274,126,0,0,0
"2008-04-01",108,77,0,0,0
"2007-12-19",105,75,0,0,0
"2011-06-10",419,232,0,0,0
"2008-10-10",102,65,0,0,0
"2011-02-21",416,232,0,0,0
"2014-03-28",694,466,0,0,0
"2013-09-10",655,446,0,0,0
"2009-12-16",275,125,0,0,0
"2015-10-01",786,450,0,0,0
"2008-12-17",72,92,0,0,0
"2013-05-21",655,417,0,0,0
"2010-07-26",274,126,0,0,0
"2012-10-31",643,415,0,0,0
"2009-06-17",75,95,0,0,0
"2009-04-06",74,94,0,0,0
"2016-01-04",790,436,0,0,0
"2010-11-17",396,224,0,0,0
"2012-12-11",643,415,0,0,0
"2012-07-13",476,161,0,0,0
