"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1162
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3946
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2486
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",358
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",409
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1847
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4164
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",398
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",105
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",59
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",293
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",712
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",75
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",453
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",263
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",87
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",286
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",112
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",149
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",259
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",118
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",465
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",349
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",6
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",87
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",87
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",147
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",770
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",291
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",303
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",129
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",283
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",244
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16602
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",68
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",302
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1393
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",288
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1263
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",630
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",455
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",429
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",283
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",71
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2329
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",438
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",259
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2615
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",82
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3523
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",113
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",124
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1823
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",129
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",301
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",292
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",215
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4454
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",113
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4010
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",89
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",304
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2039
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3897
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5666
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4152
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",153
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",773
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1773
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7853
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4460
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",33
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",639
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1730
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",254
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1959
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",156
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1080
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11327
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",276
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",59
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",68
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3898
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",786
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",408
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",491
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3470
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",129
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1617
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3970
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",276
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",19
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",59
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",413
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",87
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",43
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",129
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",13310
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3757
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3318
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",264
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",395
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",68
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",193
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",60
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",19
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",93
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",172
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",496
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",19
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",178
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2319
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",334
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1703
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",395
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17227
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",301
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
