"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",597,445,17,0,0
"2009-09-25",31,2,0,0,0
"2017-04-12",574,406,16,0,0
"2007-12-19",24,2,0,0,0
"2009-12-16",32,2,0,0,0
"2011-09-05",55,14,0,0,0
"2010-11-17",50,9,0,0,0
"2018-09-28",745,536,25,0,0
"2012-12-11",94,39,0,0,0
"2015-10-01",246,132,1,0,0
"2016-12-27",554,404,16,0,0
"2009-06-17",40,4,0,0,0
"2013-02-20",95,44,0,0,0
"2012-10-31",93,39,0,0,0
"2013-05-21",102,44,0,0,0
"2012-03-26",58,15,0,0,0
"2015-07-03",234,130,1,0,0
"2013-07-09",111,44,0,0,0
"2015-01-19",225,127,0,0,0
"2008-12-17",30,2,0,0,0
"2018-07-11",663,512,25,0,0
"2011-02-21",53,9,0,0,0
"2008-06-27",26,2,0,0,0
"2013-12-20",147,95,0,0,0
"2017-12-22",574,494,25,0,0
"2014-03-28",167,95,0,0,0
"2015-04-09",232,130,1,0,0
"2008-10-10",31,2,0,0,0
"2013-09-10",153,95,0,0,0
"2009-04-06",29,2,0,0,0
"2012-07-13",85,38,0,0,0
"2014-09-08",194,125,0,0,0
"2016-10-07",569,389,7,0,0
"2010-07-26",45,9,0,0,0
"2016-07-04",360,224,7,0,0
"2018-04-09",584,506,25,0,0
"2016-01-04",343,220,7,0,0
"2016-04-05",356,222,7,0,0
"2011-06-10",54,9,0,0,0
"2012-01-18",58,15,0,0,0
"2008-04-01",25,2,0,0,0
"2010-04-01",21,2,0,0,0
"2017-10-12",595,457,17,0,0
