"snapshot","national","international"
"2017-12-22",2229,0
"2018-04-09",2229,0
"2018-07-11",2229,0
"2018-09-28",2229,0
"2019-01-01",2229,0
"2019-04-06",3084,0
"2019-07-01",3084,0
"2019-10-09",3084,0
"2020-01-01",3084,0
"2020-04-01",3084,0
"2020-07-01",5544,0
"2020-10-01",5544,0
"2021-01-01",5544,0
"2021-04-01",5544,0
"2021-07-01",6375,0
"2021-10-01",6375,0
"2022-01-01",6375,0
"2022-04-01",7407,0
"2022-07-01",7407,0
"2022-10-01",7407,0
"2023-01-01",7407,0
"2023-04-01",7407,0
"2023-07-01",7407,0
"2023-10-01",10313,0
"2024-01-01",10313,0
"2024-04-01",10313,0
