"snapshot","year","occurrenceCount"
"2017-12-22",1980,1
"2017-12-22",2003,11
"2017-12-22",2006,189
"2017-12-22",2008,35
"2017-12-22",2009,8
"2017-12-22",2010,147
"2017-12-22",2011,254
"2017-12-22",2012,8
"2017-12-22",2013,594
"2017-12-22",2014,97
"2017-12-22",2015,217
"2017-12-22",2016,668
"2018-04-09",1980,1
"2018-04-09",2003,11
"2018-04-09",2006,189
"2018-04-09",2008,35
"2018-04-09",2009,8
"2018-04-09",2010,147
"2018-04-09",2011,254
"2018-04-09",2012,8
"2018-04-09",2013,594
"2018-04-09",2014,97
"2018-04-09",2015,217
"2018-04-09",2016,668
"2018-07-11",1980,1
"2018-07-11",2003,11
"2018-07-11",2006,189
"2018-07-11",2008,35
"2018-07-11",2009,8
"2018-07-11",2010,147
"2018-07-11",2011,254
"2018-07-11",2012,8
"2018-07-11",2013,594
"2018-07-11",2014,97
"2018-07-11",2015,217
"2018-07-11",2016,668
"2018-09-28",1980,1
"2018-09-28",2003,11
"2018-09-28",2006,189
"2018-09-28",2008,35
"2018-09-28",2009,8
"2018-09-28",2010,147
"2018-09-28",2011,254
"2018-09-28",2012,8
"2018-09-28",2013,594
"2018-09-28",2014,97
"2018-09-28",2015,217
"2018-09-28",2016,668
"2019-01-01",1980,1
"2019-01-01",2003,11
"2019-01-01",2006,189
"2019-01-01",2008,35
"2019-01-01",2009,8
"2019-01-01",2010,147
"2019-01-01",2011,254
"2019-01-01",2012,8
"2019-01-01",2013,594
"2019-01-01",2014,97
"2019-01-01",2015,217
"2019-01-01",2016,668
"2019-04-06",1980,1
"2019-04-06",1981,3
"2019-04-06",1994,30
"2019-04-06",2003,11
"2019-04-06",2006,189
"2019-04-06",2008,37
"2019-04-06",2009,8
"2019-04-06",2010,147
"2019-04-06",2011,293
"2019-04-06",2012,15
"2019-04-06",2013,599
"2019-04-06",2014,121
"2019-04-06",2015,218
"2019-04-06",2016,670
"2019-04-06",2017,208
"2019-04-06",2018,534
"2019-07-01",1980,1
"2019-07-01",1981,3
"2019-07-01",1994,30
"2019-07-01",2003,11
"2019-07-01",2006,189
"2019-07-01",2008,37
"2019-07-01",2009,8
"2019-07-01",2010,147
"2019-07-01",2011,293
"2019-07-01",2012,15
"2019-07-01",2013,599
"2019-07-01",2014,121
"2019-07-01",2015,218
"2019-07-01",2016,670
"2019-07-01",2017,208
"2019-07-01",2018,534
"2019-10-09",1980,1
"2019-10-09",1981,3
"2019-10-09",1994,30
"2019-10-09",2003,11
"2019-10-09",2006,189
"2019-10-09",2008,37
"2019-10-09",2009,8
"2019-10-09",2010,147
"2019-10-09",2011,293
"2019-10-09",2012,15
"2019-10-09",2013,599
"2019-10-09",2014,121
"2019-10-09",2015,218
"2019-10-09",2016,670
"2019-10-09",2017,208
"2019-10-09",2018,534
"2020-01-01",1980,1
"2020-01-01",1981,3
"2020-01-01",1994,30
"2020-01-01",2003,11
"2020-01-01",2006,189
"2020-01-01",2008,37
"2020-01-01",2009,8
"2020-01-01",2010,147
"2020-01-01",2011,293
"2020-01-01",2012,15
"2020-01-01",2013,599
"2020-01-01",2014,121
"2020-01-01",2015,218
"2020-01-01",2016,670
"2020-01-01",2017,208
"2020-01-01",2018,534
"2020-04-01",1980,1
"2020-04-01",1981,3
"2020-04-01",1994,30
"2020-04-01",2003,11
"2020-04-01",2006,189
"2020-04-01",2008,37
"2020-04-01",2009,8
"2020-04-01",2010,147
"2020-04-01",2011,293
"2020-04-01",2012,15
"2020-04-01",2013,599
"2020-04-01",2014,121
"2020-04-01",2015,218
"2020-04-01",2016,670
"2020-04-01",2017,208
"2020-04-01",2018,534
"2020-07-01",1980,1
"2020-07-01",1981,3
"2020-07-01",1983,9
"2020-07-01",1994,30
"2020-07-01",1998,6
"2020-07-01",2003,12
"2020-07-01",2005,82
"2020-07-01",2006,286
"2020-07-01",2007,2
"2020-07-01",2008,75
"2020-07-01",2009,9
"2020-07-01",2010,154
"2020-07-01",2011,301
"2020-07-01",2012,17
"2020-07-01",2013,886
"2020-07-01",2014,120
"2020-07-01",2015,227
"2020-07-01",2016,671
"2020-07-01",2017,209
"2020-07-01",2018,742
"2020-07-01",2019,1702
"2020-10-01",1980,1
"2020-10-01",1981,3
"2020-10-01",1983,9
"2020-10-01",1994,30
"2020-10-01",1998,6
"2020-10-01",2003,12
"2020-10-01",2005,82
"2020-10-01",2006,286
"2020-10-01",2007,2
"2020-10-01",2008,75
"2020-10-01",2009,9
"2020-10-01",2010,154
"2020-10-01",2011,301
"2020-10-01",2012,17
"2020-10-01",2013,886
"2020-10-01",2014,120
"2020-10-01",2015,227
"2020-10-01",2016,671
"2020-10-01",2017,209
"2020-10-01",2018,742
"2020-10-01",2019,1702
"2021-01-01",1980,1
"2021-01-01",1981,3
"2021-01-01",1983,9
"2021-01-01",1994,30
"2021-01-01",1998,6
"2021-01-01",2003,12
"2021-01-01",2005,82
"2021-01-01",2006,286
"2021-01-01",2007,2
"2021-01-01",2008,75
"2021-01-01",2009,9
"2021-01-01",2010,154
"2021-01-01",2011,301
"2021-01-01",2012,17
"2021-01-01",2013,886
"2021-01-01",2014,120
"2021-01-01",2015,227
"2021-01-01",2016,671
"2021-01-01",2017,209
"2021-01-01",2018,742
"2021-01-01",2019,1702
"2021-04-01",1980,1
"2021-04-01",1981,3
"2021-04-01",1983,9
"2021-04-01",1994,30
"2021-04-01",1998,6
"2021-04-01",2003,12
"2021-04-01",2005,82
"2021-04-01",2006,286
"2021-04-01",2007,2
"2021-04-01",2008,75
"2021-04-01",2009,9
"2021-04-01",2010,154
"2021-04-01",2011,301
"2021-04-01",2012,17
"2021-04-01",2013,886
"2021-04-01",2014,120
"2021-04-01",2015,227
"2021-04-01",2016,671
"2021-04-01",2017,209
"2021-04-01",2018,742
"2021-04-01",2019,1702
"2021-07-01",1975,1
"2021-07-01",1980,1
"2021-07-01",1981,3
"2021-07-01",1983,10
"2021-07-01",1994,30
"2021-07-01",1998,6
"2021-07-01",2003,12
"2021-07-01",2005,82
"2021-07-01",2006,288
"2021-07-01",2007,14
"2021-07-01",2008,75
"2021-07-01",2009,9
"2021-07-01",2010,154
"2021-07-01",2011,302
"2021-07-01",2012,17
"2021-07-01",2013,975
"2021-07-01",2014,121
"2021-07-01",2015,246
"2021-07-01",2016,676
"2021-07-01",2017,210
"2021-07-01",2018,750
"2021-07-01",2019,1702
"2021-07-01",2020,691
"2021-10-01",1975,1
"2021-10-01",1980,1
"2021-10-01",1981,3
"2021-10-01",1983,10
"2021-10-01",1994,30
"2021-10-01",1998,6
"2021-10-01",2003,12
"2021-10-01",2005,82
"2021-10-01",2006,288
"2021-10-01",2007,14
"2021-10-01",2008,75
"2021-10-01",2009,9
"2021-10-01",2010,154
"2021-10-01",2011,302
"2021-10-01",2012,17
"2021-10-01",2013,975
"2021-10-01",2014,121
"2021-10-01",2015,246
"2021-10-01",2016,676
"2021-10-01",2017,210
"2021-10-01",2018,750
"2021-10-01",2019,1702
"2021-10-01",2020,691
"2022-01-01",1975,1
"2022-01-01",1980,1
"2022-01-01",1981,3
"2022-01-01",1983,10
"2022-01-01",1994,30
"2022-01-01",1998,6
"2022-01-01",2003,12
"2022-01-01",2005,82
"2022-01-01",2006,288
"2022-01-01",2007,14
"2022-01-01",2008,75
"2022-01-01",2009,9
"2022-01-01",2010,154
"2022-01-01",2011,302
"2022-01-01",2012,17
"2022-01-01",2013,975
"2022-01-01",2014,121
"2022-01-01",2015,246
"2022-01-01",2016,676
"2022-01-01",2017,210
"2022-01-01",2018,750
"2022-01-01",2019,1702
"2022-01-01",2020,691
"2022-04-01",1975,1
"2022-04-01",1980,1
"2022-04-01",1981,3
"2022-04-01",1983,10
"2022-04-01",1994,30
"2022-04-01",1998,6
"2022-04-01",2001,15
"2022-04-01",2003,12
"2022-04-01",2005,82
