"snapshot","national","international"
"2007-12-19",0,7820
"2008-04-01",0,8286
"2008-06-27",0,12294
"2008-10-10",0,13468
"2008-12-17",0,15663
"2009-04-06",0,15994
"2009-06-17",0,16662
"2009-09-25",0,20073
"2009-12-16",0,21079
"2010-04-01",0,21209
"2010-07-26",0,21004
"2010-11-17",0,22093
"2011-02-21",0,46014
"2011-06-10",0,51469
"2011-09-05",0,48149
"2012-01-18",0,48994
"2012-03-26",0,49460
"2012-07-13",0,50541
"2012-10-31",0,47909
"2012-12-11",0,46247
"2013-02-20",0,46741
"2013-05-21",0,51837
"2013-07-09",0,53015
"2013-09-10",0,54786
"2013-12-20",0,62965
"2014-03-28",0,68053
"2014-09-08",0,77403
"2015-01-19",0,78192
"2015-04-09",0,83196
"2015-07-03",0,82225
"2015-10-01",0,83044
"2016-01-04",0,83477
"2016-04-05",0,85097
"2016-07-04",0,84655
"2016-10-07",0,94013
"2016-12-27",0,94810
"2017-04-12",0,94951
"2017-07-24",0,95149
"2017-10-12",0,94948
"2017-12-22",1414,95422
"2018-04-09",1414,88524
"2018-07-11",1414,93139
"2018-09-28",1414,93589
"2019-01-01",1414,90778
"2019-04-06",2081,90991
"2019-07-01",2081,90879
"2019-10-09",2081,90371
"2020-01-01",2081,90708
"2020-04-01",2081,91870
"2020-07-01",2923,92486
"2020-10-01",2923,93259
"2021-01-01",2923,90347
"2021-04-01",2923,89430
"2021-07-01",6167,90631
"2021-10-01",6167,94513
"2022-01-01",6167,95079
