"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",24
"2007-12-19",0,"OBSERVATION",560
"2007-12-19",0,"UNKNOWN",24
"2007-12-19",0,"FOSSIL_SPECIMEN",9
"2007-12-19",1,"PRESERVED_SPECIMEN",70584
"2007-12-19",1,"OBSERVATION",2319
"2007-12-19",1,"UNKNOWN",2681
"2007-12-19",1,"FOSSIL_SPECIMEN",798
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"OBSERVATION",43
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",294
"2007-12-19",5,"PRESERVED_SPECIMEN",161
"2007-12-19",5,"LIVING_SPECIMEN",3
"2007-12-19",5,"OBSERVATION",62
"2007-12-19",5,"UNKNOWN",106
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",1238
"2007-12-19",6,"LIVING_SPECIMEN",504
"2007-12-19",6,"UNKNOWN",4080
"2007-12-19",7,"OBSERVATION",38
"2008-04-01",0,"FOSSIL_SPECIMEN",9
"2008-04-01",0,"PRESERVED_SPECIMEN",33
"2008-04-01",0,"OBSERVATION",560
"2008-04-01",0,"UNKNOWN",14
"2008-04-01",1,"FOSSIL_SPECIMEN",798
"2008-04-01",1,"PRESERVED_SPECIMEN",70624
"2008-04-01",1,"OBSERVATION",2319
"2008-04-01",1,"UNKNOWN",2802
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",3,"OBSERVATION",43
"2008-04-01",4,"UNKNOWN",578
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",103
"2008-04-01",5,"PRESERVED_SPECIMEN",165
"2008-04-01",5,"LIVING_SPECIMEN",3
"2008-04-01",5,"OBSERVATION",62
"2008-04-01",6,"UNKNOWN",4013
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",1441
"2008-04-01",6,"LIVING_SPECIMEN",504
"2008-04-01",7,"OBSERVATION",38
"2008-06-27",0,"OBSERVATION",560
"2008-06-27",0,"UNKNOWN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",8
"2008-06-27",0,"PRESERVED_SPECIMEN",22
"2008-06-27",1,"OBSERVATION",2319
"2008-06-27",1,"UNKNOWN",3286
"2008-06-27",1,"FOSSIL_SPECIMEN",799
"2008-06-27",1,"PRESERVED_SPECIMEN",70703
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",43
"2008-06-27",3,"UNKNOWN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",128
"2008-06-27",4,"OBSERVATION",3715
"2008-06-27",4,"UNKNOWN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",3
"2008-06-27",5,"OBSERVATION",62
"2008-06-27",5,"UNKNOWN",103
"2008-06-27",5,"PRESERVED_SPECIMEN",169
"2008-06-27",6,"LIVING_SPECIMEN",507
"2008-06-27",6,"UNKNOWN",3792
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",1554
"2008-06-27",7,"OBSERVATION",38
"2008-10-10",0,"HUMAN_OBSERVATION",10
"2008-10-10",0,"OBSERVATION",560
"2008-10-10",0,"UNKNOWN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",24
"2008-10-10",1,"HUMAN_OBSERVATION",5
"2008-10-10",1,"OBSERVATION",2319
"2008-10-10",1,"UNKNOWN",2821
"2008-10-10",1,"FOSSIL_SPECIMEN",799
"2008-10-10",1,"PRESERVED_SPECIMEN",71232
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"OBSERVATION",43
"2008-10-10",3,"UNKNOWN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",4320
"2008-10-10",4,"OBSERVATION",611
"2008-10-10",4,"UNKNOWN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",173
"2008-10-10",5,"LIVING_SPECIMEN",3
"2008-10-10",5,"OBSERVATION",62
"2008-10-10",5,"UNKNOWN",108
"2008-10-10",6,"PRESERVED_SPECIMEN",1582
"2008-10-10",6,"LIVING_SPECIMEN",513
"2008-10-10",6,"UNKNOWN",3778
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2008-10-10",7,"OBSERVATION",38
"2008-12-17",0,"OBSERVATION",560
"2008-12-17",0,"HUMAN_OBSERVATION",277
"2008-12-17",0,"UNKNOWN",2
"2008-12-17",0,"FOSSIL_SPECIMEN",8
"2008-12-17",0,"PRESERVED_SPECIMEN",45
"2008-12-17",1,"OBSERVATION",2319
"2008-12-17",1,"HUMAN_OBSERVATION",34
"2008-12-17",1,"UNKNOWN",2845
"2008-12-17",1,"FOSSIL_SPECIMEN",799
"2008-12-17",1,"PRESERVED_SPECIMEN",2745
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",43
"2008-12-17",3,"UNKNOWN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",611
"2008-12-17",4,"HUMAN_OBSERVATION",6449
"2008-12-17",4,"UNKNOWN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",3
"2008-12-17",5,"OBSERVATION",62
"2008-12-17",5,"UNKNOWN",108
"2008-12-17",5,"PRESERVED_SPECIMEN",175
"2008-12-17",6,"LIVING_SPECIMEN",513
"2008-12-17",6,"UNKNOWN",3371
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",1955
"2008-12-17",7,"OBSERVATION",38
"2009-04-06",0,"HUMAN_OBSERVATION",277
"2009-04-06",0,"UNKNOWN",2
"2009-04-06",0,"OBSERVATION",560
"2009-04-06",0,"FOSSIL_SPECIMEN",8
"2009-04-06",0,"PRESERVED_SPECIMEN",46
"2009-04-06",1,"HUMAN_OBSERVATION",34
"2009-04-06",1,"UNKNOWN",2939
"2009-04-06",1,"OBSERVATION",2476
"2009-04-06",1,"FOSSIL_SPECIMEN",799
"2009-04-06",1,"PRESERVED_SPECIMEN",3304
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"UNKNOWN",2
"2009-04-06",3,"OBSERVATION",43
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",6449
"2009-04-06",4,"UNKNOWN",5
"2009-04-06",4,"OBSERVATION",611
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",3
"2009-04-06",5,"UNKNOWN",108
"2009-04-06",5,"OBSERVATION",62
"2009-04-06",5,"PRESERVED_SPECIMEN",204
"2009-04-06",6,"LIVING_SPECIMEN",551
"2009-04-06",6,"UNKNOWN",3386
"2009-04-06",6,"FOSSIL_SPECIMEN",3
