"snapshot","kingdom","speciesCount"
"2007-12-19",1,1443
"2007-12-19",3,2
"2007-12-19",4,35
"2007-12-19",5,108
"2007-12-19",6,784
"2008-04-01",1,1498
"2008-04-01",3,2
"2008-04-01",4,35
"2008-04-01",5,109
"2008-04-01",6,801
"2008-06-27",1,1602
"2008-06-27",3,4
"2008-06-27",4,40
"2008-06-27",5,110
"2008-06-27",6,831
"2008-10-10",1,1616
"2008-10-10",3,4
"2008-10-10",4,51
"2008-10-10",5,115
"2008-10-10",6,828
"2008-12-17",1,1542
"2008-12-17",3,4
"2008-12-17",4,68
"2008-12-17",5,115
"2008-12-17",6,734
"2009-04-06",1,1639
"2009-04-06",3,4
"2009-04-06",4,68
"2009-04-06",5,125
"2009-04-06",6,761
"2009-06-17",1,1734
"2009-06-17",3,4
"2009-06-17",4,68
"2009-06-17",5,126
"2009-06-17",6,777
"2009-09-25",1,1742
"2009-09-25",3,4
"2009-09-25",4,68
"2009-09-25",5,163
"2009-09-25",6,1524
"2009-12-16",1,1753
"2009-12-16",3,4
"2009-12-16",4,68
"2009-12-16",5,164
"2009-12-16",6,1645
"2010-04-01",1,1761
"2010-04-01",3,4
"2010-04-01",4,68
"2010-04-01",5,164
"2010-04-01",6,1648
"2010-07-26",1,1733
"2010-07-26",3,3
"2010-07-26",4,68
"2010-07-26",5,165
"2010-07-26",6,1634
"2010-11-17",1,1794
"2010-11-17",3,4
"2010-11-17",4,68
"2010-11-17",5,175
"2010-11-17",6,1718
"2011-02-21",1,1838
"2011-02-21",3,4
"2011-02-21",4,161
"2011-02-21",5,171
"2011-02-21",6,1706
"2011-06-10",1,1880
"2011-06-10",3,4
"2011-06-10",4,161
"2011-06-10",5,172
"2011-06-10",6,1738
"2011-09-05",1,1888
"2011-09-05",3,4
"2011-09-05",4,161
"2011-09-05",5,171
"2011-09-05",6,1738
"2012-01-18",1,2008
"2012-01-18",3,4
"2012-01-18",4,161
"2012-01-18",5,173
"2012-01-18",6,1741
"2012-03-26",1,2007
"2012-03-26",3,5
"2012-03-26",4,161
"2012-03-26",5,172
"2012-03-26",6,1802
"2012-07-13",1,2069
"2012-07-13",3,5
"2012-07-13",4,161
"2012-07-13",5,172
"2012-07-13",6,1830
"2012-10-31",1,2110
"2012-10-31",3,5
"2012-10-31",4,161
"2012-10-31",5,171
"2012-10-31",6,1903
"2012-12-11",1,2110
"2012-12-11",3,5
"2012-12-11",4,161
"2012-12-11",5,171
"2012-12-11",6,1981
"2013-02-20",1,2318
"2013-02-20",3,5
"2013-02-20",4,162
"2013-02-20",5,171
"2013-02-20",6,1985
"2013-05-21",1,2330
"2013-05-21",3,5
"2013-05-21",4,186
"2013-05-21",5,171
"2013-05-21",6,1997
"2013-05-21",7,1
"2013-07-09",1,2336
"2013-07-09",3,5
"2013-07-09",4,186
"2013-07-09",5,171
"2013-07-09",6,2032
"2013-07-09",7,1
"2013-09-10",1,2438
"2013-09-10",3,5
"2013-09-10",4,186
"2013-09-10",5,170
"2013-09-10",6,2038
"2013-09-10",7,1
"2013-12-20",1,2250
"2013-12-20",3,4
"2013-12-20",4,186
"2013-12-20",5,170
"2013-12-20",6,2028
"2013-12-20",7,1
"2014-03-28",1,2743
"2014-03-28",3,3
"2014-03-28",4,216
"2014-03-28",5,174
"2014-03-28",6,2287
"2014-03-28",7,1
"2014-09-08",1,2838
"2014-09-08",3,4
"2014-09-08",4,216
"2014-09-08",5,177
"2014-09-08",6,2517
"2014-09-08",7,1
"2015-01-19",1,2910
"2015-01-19",3,4
"2015-01-19",4,234
"2015-01-19",5,179
"2015-01-19",6,2566
"2015-01-19",7,1
"2015-04-09",1,3565
"2015-04-09",3,4
"2015-04-09",4,247
"2015-04-09",5,180
"2015-04-09",6,2614
"2015-04-09",7,1
"2015-07-03",1,3632
"2015-07-03",3,4
"2015-07-03",4,247
"2015-07-03",5,161
"2015-07-03",6,2614
"2015-07-03",7,1
"2015-10-01",1,3625
"2015-10-01",3,5
"2015-10-01",4,247
"2015-10-01",5,161
"2015-10-01",6,2647
"2015-10-01",7,1
"2016-01-04",1,3711
"2016-01-04",3,5
"2016-01-04",4,247
"2016-01-04",5,179
"2016-01-04",6,2658
"2016-01-04",7,1
"2016-04-05",1,3804
"2016-04-05",3,5
"2016-04-05",4,247
