"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",536,207,0,0,0
"2008-04-01",534,208,0,0,0
"2008-06-27",537,209,0,0,0
"2008-10-10",528,205,0,0,0
"2008-12-17",435,179,0,0,0
"2009-04-06",416,167,0,0,0
"2009-06-17",441,179,0,0,0
"2009-09-25",485,198,0,0,0
"2009-12-16",1027,463,0,0,0
"2010-04-01",1039,470,0,0,0
"2010-07-26",1143,527,0,0,0
"2010-11-17",1183,543,0,0,0
"2011-02-21",1292,562,0,0,0
"2011-06-10",1303,575,0,0,0
"2011-09-05",1312,576,0,0,0
"2012-01-18",1301,564,0,0,0
"2012-03-26",1303,566,0,0,0
"2012-07-13",1315,600,0,0,0
"2012-10-31",1315,620,0,0,0
"2012-12-11",1318,617,0,0,0
"2013-02-20",1352,643,0,0,0
"2013-05-21",1362,644,0,0,0
"2013-07-09",1362,648,0,0,0
"2013-09-10",1435,754,0,0,0
"2013-12-20",1435,752,0,0,0
"2014-03-28",1574,968,0,0,0
"2014-09-08",1628,1058,0,0,0
"2015-01-19",1650,1624,0,0,0
"2015-04-09",1679,1651,0,0,0
"2015-07-03",1665,1592,0,0,0
"2015-10-01",1681,1611,0,0,0
"2016-01-04",1709,1654,0,0,0
"2016-04-05",1740,1672,0,0,0
"2016-07-04",1744,1673,0,0,0
"2016-10-07",1742,1662,0,0,0
"2016-12-27",1743,1676,0,0,0
"2017-04-12",1750,1669,0,0,0
"2017-07-24",1843,1722,1,0,0
"2017-10-12",1839,1723,1,0,0
"2017-12-22",1826,1737,2,0,0
"2018-04-09",1885,1776,2,0,0
"2018-07-11",1903,1792,2,0,0
"2018-09-28",1908,1786,2,0,0
"2019-01-01",1920,1791,2,0,0
"2019-04-06",1952,1854,2,0,0
"2019-07-01",1967,1889,2,0,0
"2019-10-09",1988,1912,2,0,0
"2020-01-01",1972,1890,2,0,0
"2020-04-01",2011,1929,2,0,0
"2020-07-01",2032,1968,2,0,0
"2020-10-01",2049,2005,2,0,0
"2021-01-01",2040,2015,2,0,0
"2021-04-01",2040,2022,2,0,0
"2021-07-01",1994,2024,6,0,0
"2021-10-01",2118,2114,9,0,0
"2022-01-01",2120,2103,9,0,0
