"snapshot","national","international"
"2007-12-19",0,20288
"2008-04-01",0,21996
"2008-06-27",0,34585
"2008-10-10",0,36140
"2008-12-17",0,39789
"2009-04-06",0,40846
"2009-06-17",0,41725
"2009-09-25",0,49188
"2009-12-16",0,51739
"2010-04-01",0,52139
"2010-07-26",0,52946
"2010-11-17",0,86791
"2011-02-21",0,89341
"2011-06-10",0,91591
"2011-09-05",0,91481
"2012-01-18",0,91067
"2012-03-26",0,83161
"2012-07-13",0,117234
"2012-10-31",0,114634
"2012-12-11",0,103277
"2013-02-20",0,103528
"2013-05-21",0,106839
"2013-07-09",0,118339
"2013-09-10",0,140343
"2013-12-20",0,151885
"2014-03-28",0,158065
"2014-09-08",0,206660
"2015-01-19",0,208206
"2015-04-09",0,204401
"2015-07-03",0,208061
"2015-10-01",0,212434
"2016-01-04",0,251695
"2016-04-05",0,254316
"2016-07-04",0,255168
"2016-10-07",0,259613
"2016-12-27",0,319757
"2017-04-12",0,320423
"2017-07-24",0,320971
"2017-10-12",0,320693
"2017-12-22",300328,101701
"2018-04-09",300616,102354
"2018-07-11",319255,101126
"2018-09-28",320513,102675
"2019-01-01",320513,107478
"2019-04-06",520606,110801
"2019-07-01",520606,112581
"2019-10-09",520606,112766
"2020-01-01",520606,108000
"2020-04-01",520606,118662
"2020-07-01",651199,122036
"2020-10-01",651199,125202
"2021-01-01",651199,128468
