"snapshot","national","international"
"2007-12-19",1,3321
"2008-04-01",1,3948
"2008-06-27",1,4903
"2008-10-10",1,5106
"2008-12-17",1,5212
"2009-04-06",1,5048
"2009-06-17",1,5108
"2009-09-25",1,5574
"2009-12-16",1,6190
"2010-04-01",1,6207
"2010-07-26",1,6181
"2010-11-17",1,6470
"2011-02-21",1,6490
"2011-06-10",1,6624
"2011-09-05",1,6595
"2012-01-18",1,6683
"2012-03-26",1,6635
"2012-07-13",1,7001
"2012-10-31",1,7170
"2012-12-11",1,5801
"2013-02-20",1,5863
"2013-05-21",1,5900
"2013-07-09",1,7274
"2013-09-10",1,7476
"2013-12-20",1,7883
"2014-03-28",1,8777
"2014-09-08",1,8895
"2015-01-19",1,9095
"2015-04-09",1,9502
"2015-07-03",1,9763
"2015-10-01",1,10260
"2016-01-04",1,10264
"2016-04-05",1,10406
"2016-07-04",1,10521
"2016-10-07",1,10538
"2016-12-27",1,10726
"2017-04-12",1,10860
"2017-07-24",1,10942
"2017-10-12",1,11031
"2017-12-22",423,11482
"2018-04-09",518,11421
"2018-07-11",2913,11099
"2018-09-28",3058,11192
"2019-01-01",3058,11818
"2019-04-06",3068,12151
"2019-07-01",3068,12333
"2019-10-09",3068,12452
"2020-01-01",3068,12145
"2020-04-01",3068,12839
"2020-07-01",3073,12992
"2020-10-01",3073,13173
"2021-01-01",3073,13317
