"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"HUMAN_OBSERVATION",223
"2013-02-20",5,"PRESERVED_SPECIMEN",1047
"2013-05-21",4,"UNKNOWN",589
"2012-12-11",1,"PRESERVED_SPECIMEN",334752
"2015-10-01",0,"FOSSIL_SPECIMEN",230
"2011-02-21",1,"OBSERVATION",1269
"2009-12-16",5,"OBSERVATION",46
"2013-02-20",4,"UNKNOWN",589
"2010-07-26",5,"OBSERVATION",46
"2011-02-21",5,"UNKNOWN",150
"2012-07-13",6,"UNKNOWN",2475
"2012-12-11",0,"UNKNOWN",1032
"2009-04-06",0,"PRESERVED_SPECIMEN",138
"2013-09-10",4,"PRESERVED_SPECIMEN",951
"2015-07-03",7,"PRESERVED_SPECIMEN",16
"2016-01-04",3,"OBSERVATION",3
"2016-07-04",7,"FOSSIL_SPECIMEN",11
"2008-12-17",0,"HUMAN_OBSERVATION",16
"2010-04-01",1,"OBSERVATION",642
"2014-03-28",7,"OBSERVATION",41
"2011-09-05",4,"OBSERVATION",580
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",27
"2015-10-01",1,"PRESERVED_SPECIMEN",385346
"2010-04-01",5,"UNKNOWN",150
"2012-10-31",0,"UNKNOWN",1032
"2013-12-20",0,"PRESERVED_SPECIMEN",139
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2013-09-10",3,"UNKNOWN",185
"2015-07-03",6,"UNKNOWN",6028
"2011-06-10",5,"PRESERVED_SPECIMEN",1004
"2008-12-17",6,"OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",16329
"2015-10-01",0,"UNKNOWN",500
"2009-04-06",3,"LIVING_SPECIMEN",17
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",114
"2008-06-27",1,"PRESERVED_SPECIMEN",14413
"2012-10-31",1,"FOSSIL_SPECIMEN",904
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2008-04-01",5,"OBSERVATION",45
"2011-06-10",4,"UNKNOWN",804
"2015-10-01",4,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",22
"2008-10-10",4,"UNKNOWN",203
"2009-04-06",4,"HUMAN_OBSERVATION",223
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2013-02-20",0,"OBSERVATION",114
"2014-03-28",1,"HUMAN_OBSERVATION",12605
"2008-06-27",0,"UNKNOWN",64
"2016-04-05",4,"OBSERVATION",488
"2009-06-17",1,"PRESERVED_SPECIMEN",302526
"2013-12-20",4,"HUMAN_OBSERVATION",401
"2008-06-27",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",10
"2015-01-19",2,"LIVING_SPECIMEN",2
"2010-11-17",7,"UNKNOWN",16
"2009-06-17",0,"UNKNOWN",28
"2012-03-26",6,"OBSERVATION",7
"2012-12-11",1,"FOSSIL_SPECIMEN",904
"2009-06-17",4,"LIVING_SPECIMEN",1
"2008-12-17",1,"LITERATURE",44
"2011-06-10",0,"OBSERVATION",118
"2012-10-31",5,"LIVING_SPECIMEN",41
"2008-10-10",6,"PRESERVED_SPECIMEN",8639
"2014-09-08",7,"OBSERVATION",41
"2008-10-10",0,"OBSERVATION",104
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",3
"2013-02-20",6,"PRESERVED_SPECIMEN",16285
"2013-05-21",5,"UNKNOWN",137
"2012-01-18",2,"LIVING_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",1054
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-04-09",2,"LIVING_SPECIMEN",2
"2012-03-26",0,"HUMAN_OBSERVATION",31
"2012-07-13",3,"OBSERVATION",3
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2009-12-16",6,"OBSERVATION",2
"2013-02-20",5,"UNKNOWN",137
"2010-07-26",6,"OBSERVATION",4
"2010-11-17",3,"OBSERVATION",3
"2011-02-21",6,"UNKNOWN",2470
"2012-07-13",7,"UNKNOWN",8
"2012-12-11",1,"UNKNOWN",6144
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"PRESERVED_SPECIMEN",301017
"2013-09-10",5,"PRESERVED_SPECIMEN",1056
"2016-01-04",4,"OBSERVATION",488
"2008-06-27",1,"FOSSIL_SPECIMEN",265
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2011-09-05",5,"OBSERVATION",46
"2012-12-11",5,"LIVING_SPECIMEN",41
"2014-09-08",1,"HUMAN_OBSERVATION",17697
"2010-04-01",6,"UNKNOWN",3158
"2012-03-26",1,"LITERATURE",44
"2012-10-31",1,"UNKNOWN",6144
"2013-12-20",1,"PRESERVED_SPECIMEN",348409
"2013-09-10",4,"UNKNOWN",407
"2015-07-03",7,"UNKNOWN",17
"2011-06-10",6,"PRESERVED_SPECIMEN",14214
"2008-12-17",7,"OBSERVATION",82
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2015-10-01",1,"UNKNOWN",1335
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",480
"2013-05-21",1,"OBSERVATION",7068
"2013-12-20",0,"UNKNOWN",1006
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"HUMAN_OBSERVATION",16
"2008-04-01",6,"OBSERVATION",2
"2010-07-26",0,"HUMAN_OBSERVATION",25
"2011-06-10",5,"UNKNOWN",150
"2013-07-09",2,"LIVING_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",736
"2015-10-01",5,"LIVING_SPECIMEN",41
"2013-12-20",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",148
"2013-02-20",1,"OBSERVATION",7068
"2008-06-27",1,"UNKNOWN",16689
"2016-04-05",5,"OBSERVATION",46
"2015-10-01",6,"HUMAN_OBSERVATION",27
"2007-12-19",0,"PRESERVED_SPECIMEN",116
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",41
"2010-07-26",1,"LITERATURE",44
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2015-01-19",3,"LIVING_SPECIMEN",28
"2013-09-10",0,"OBSERVATION",107
"2015-07-03",3,"OBSERVATION",3
"2009-06-17",1,"UNKNOWN",11517
"2012-03-26",7,"OBSERVATION",164
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"UNKNOWN",20
"2012-01-18",0,"PRESERVED_SPECIMEN",161
"2015-04-09",0,"PRESERVED_SPECIMEN",615
"2007-12-19",3,"LIVING_SPECIMEN",17
"2009-06-17",5,"LIVING_SPECIMEN",41
"2011-06-10",1,"OBSERVATION",1269
"2012-10-31",6,"LIVING_SPECIMEN",37
"2008-10-10",7,"PRESERVED_SPECIMEN",10
"2014-03-28",2,"LIVING_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",630
"2009-04-06",1,"FOSSIL_SPECIMEN",480
"2016-07-04",4,"OBSERVATION",488
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2013-05-21",6,"UNKNOWN",173
"2012-01-18",3,"LIVING_SPECIMEN",22
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2009-09-25",0,"PRESERVED_SPECIMEN",110
"2013-12-20",1,"FOSSIL_SPECIMEN",480
"2015-04-09",3,"LIVING_SPECIMEN",28
"2011-02-21",3,"OBSERVATION",3
"2012-07-13",4,"OBSERVATION",585
"2016-04-05",1,"MACHINE_OBSERVATION",431
"2009-12-16",1,"LITERATURE",44
"2009-12-16",7,"OBSERVATION",82
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2013-02-20",6,"UNKNOWN",173
"2010-07-26",7,"OBSERVATION",82
"2010-11-17",4,"OBSERVATION",580
"2011-02-21",7,"UNKNOWN",16
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",16374
"2016-01-04",5,"OBSERVATION",46
"2010-04-01",3,"OBSERVATION",3
"2016-01-04",1,"MACHINE_OBSERVATION",370
"2011-09-05",6,"OBSERVATION",5
"2012-12-11",6,"LIVING_SPECIMEN",37
"2013-07-09",0,"PRESERVED_SPECIMEN",156
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2015-10-01",3,"PRESERVED_SPECIMEN",38
"2009-09-25",3,"LIVING_SPECIMEN",17
"2010-04-01",7,"UNKNOWN",8
"2013-09-10",5,"UNKNOWN",137
"2015-01-19",4,"HUMAN_OBSERVATION",430
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",41
"2009-09-25",4,"HUMAN_OBSERVATION",223
"2013-12-20",1,"UNKNOWN",1091
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2008-04-01",7,"OBSERVATION",82
"2011-06-10",6,"UNKNOWN",2853
"2013-07-09",3,"LIVING_SPECIMEN",22
"2015-01-19",1,"PRESERVED_SPECIMEN",366191
"2015-10-01",6,"LIVING_SPECIMEN",36
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2013-12-20",5,"LIVING_SPECIMEN",41
"2008-10-10",6,"UNKNOWN",3119
"2011-09-05",0,"HUMAN_OBSERVATION",31
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",401
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2007-12-19",1,"PRESERVED_SPECIMEN",13852
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2012-01-18",4,"HUMAN_OBSERVATION",483
"2008-06-27",6,"LIVING_SPECIMEN",6
"2012-10-31",4,"PRESERVED_SPECIMEN",950
"2015-04-09",4,"HUMAN_OBSERVATION",430
"2014-03-28",0,"PRESERVED_SPECIMEN",1441
"2015-01-19",4,"LIVING_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",1710
"2015-07-03",4,"OBSERVATION",488
"2009-04-06",1,"UNKNOWN",10462
"2012-01-18",1,"PRESERVED_SPECIMEN",318105
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",368714
"2007-12-19",4,"LIVING_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",6
"2016-04-05",0,"HUMAN_OBSERVATION",27
"2014-03-28",3,"LIVING_SPECIMEN",28
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2016-07-04",5,"OBSERVATION",46
"2013-05-21",7,"UNKNOWN",8
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",950
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",309385
"2015-04-09",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",580
"2012-07-13",5,"OBSERVATION",46
"2015-01-19",0,"UNKNOWN",1796
"2013-02-20",7,"UNKNOWN",8
"2014-09-08",2,"LIVING_SPECIMEN",2
"2010-11-17",5,"OBSERVATION",46
"2012-12-11",3,"UNKNOWN",185
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2013-09-10",7,"PRESERVED_SPECIMEN",14
"2016-01-04",6,"OBSERVATION",2
"2010-04-01",4,"OBSERVATION",575
"2007-12-19",0,"UNKNOWN",39
"2011-09-05",1,"LITERATURE",44
"2011-09-05",7,"OBSERVATION",123
"2013-07-09",1,"PRESERVED_SPECIMEN",346181
"2015-01-19",1,"FOSSIL_SPECIMEN",536
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2015-10-01",4,"PRESERVED_SPECIMEN",1477
"2009-09-25",4,"LIVING_SPECIMEN",1
"2012-10-31",3,"UNKNOWN",185
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2013-09-10",6,"UNKNOWN",173
"2015-10-01",3,"UNKNOWN",98
"2007-12-19",1,"FOSSIL_SPECIMEN",203
"2009-04-06",6,"LIVING_SPECIMEN",6
"2012-01-18",0,"UNKNOWN",543
"2013-05-21",3,"OBSERVATION",3
"2008-06-27",4,"PRESERVED_SPECIMEN",861
"2015-04-09",0,"UNKNOWN",1796
"2011-06-10",7,"UNKNOWN",16
"2012-03-26",2,"LIVING_SPECIMEN",1
"2013-07-09",4,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",433
"2013-12-20",6,"LIVING_SPECIMEN",37
"2016-01-04",0,"HUMAN_OBSERVATION",27
"2008-10-10",7,"UNKNOWN",8
"2013-02-20",3,"OBSERVATION",3
"2014-03-28",4,"HUMAN_OBSERVATION",422
"2008-06-27",3,"UNKNOWN",8
"2012-01-18",1,"FOSSIL_SPECIMEN",906
"2016-04-05",7,"OBSERVATION",41
"2015-04-09",1,"FOSSIL_SPECIMEN",544
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",868
"2009-09-25",0,"UNKNOWN",28
"2012-10-31",5,"PRESERVED_SPECIMEN",1045
"2014-03-28",1,"PRESERVED_SPECIMEN",371589
"2015-01-19",5,"LIVING_SPECIMEN",41
"2015-07-03",5,"OBSERVATION",46
"2009-06-17",3,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",481
"2007-12-19",5,"LIVING_SPECIMEN",41
"2008-12-17",0,"PRESERVED_SPECIMEN",129
"2013-07-09",0,"UNKNOWN",1025
"2011-06-10",3,"OBSERVATION",3
"2014-09-08",0,"PRESERVED_SPECIMEN",161
"2016-04-05",1,"HUMAN_OBSERVATION",23406
"2014-03-28",4,"LIVING_SPECIMEN",1
"2008-10-10",3,"OBSERVATION",3
"2016-07-04",6,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",41
"2012-12-11",5,"PRESERVED_SPECIMEN",1046
"2013-07-09",1,"FOSSIL_SPECIMEN",480
"2015-10-01",4,"FOSSIL_SPECIMEN",181
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",41
"2008-12-17",3,"LIVING_SPECIMEN",17
"2011-02-21",5,"OBSERVATION",46
"2012-07-13",6,"OBSERVATION",11
"2015-01-19",1,"UNKNOWN",14894
"2014-09-08",3,"LIVING_SPECIMEN",28
"2010-11-17",6,"OBSERVATION",4
"2012-12-11",4,"UNKNOWN",590
"2009-04-06",4,"PRESERVED_SPECIMEN",868
"2016-01-04",7,"OBSERVATION",41
"2008-12-17",4,"HUMAN_OBSERVATION",219
"2010-04-01",5,"OBSERVATION",46
"2012-10-31",0,"OBSERVATION",125
"2007-12-19",1,"UNKNOWN",5060
"2012-03-26",0,"PRESERVED_SPECIMEN",131
"2014-09-08",4,"HUMAN_OBSERVATION",430
"2015-07-03",1,"MACHINE_OBSERVATION",286
"2015-10-01",5,"PRESERVED_SPECIMEN",2520
"2009-09-25",5,"LIVING_SPECIMEN",41
"2012-10-31",4,"UNKNOWN",590
"2013-12-20",4,"PRESERVED_SPECIMEN",951
"2016-07-04",0,"HUMAN_OBSERVATION",27
"2013-09-10",7,"UNKNOWN",8
"2014-03-28",0,"UNKNOWN",500
"2015-01-19",6,"HUMAN_OBSERVATION",25
"2015-10-01",4,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",8813
"2012-07-13",0,"HUMAN_OBSERVATION",31
"2013-05-21",4,"OBSERVATION",498
"2013-12-20",3,"UNKNOWN",182
"2008-06-27",5,"PRESERVED_SPECIMEN",837
"2015-04-09",1,"UNKNOWN",14928
"2010-11-17",0,"HUMAN_OBSERVATION",25
"2012-03-26",3,"LIVING_SPECIMEN",22
"2013-07-09",5,"LIVING_SPECIMEN",41
"2014-03-28",1,"FOSSIL_SPECIMEN",480
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2016-07-04",1,"LITERATURE",27
"2016-01-04",1,"HUMAN_OBSERVATION",23197
"2013-02-20",4,"OBSERVATION",498
"2008-06-27",4,"UNKNOWN",185
"2012-12-11",0,"OBSERVATION",121
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"PRESERVED_SPECIMEN",839
"2010-07-26",0,"PRESERVED_SPECIMEN",110
"2009-09-25",1,"UNKNOWN",8181
"2010-11-17",1,"LITERATURE",44
"2012-10-31",6,"PRESERVED_SPECIMEN",14996
"2014-09-08",0,"FOSSIL_SPECIMEN",14
"2015-04-09",6,"HUMAN_OBSERVATION",25
"2015-01-19",6,"LIVING_SPECIMEN",36
"2013-09-10",3,"OBSERVATION",3
"2015-07-03",6,"OBSERVATION",2
"2009-06-17",4,"UNKNOWN",398
"2009-04-06",3,"UNKNOWN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2015-10-01",0,"OBSERVATION",100
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"LIVING_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",296826
"2010-07-26",3,"LIVING_SPECIMEN",17
"2013-07-09",1,"UNKNOWN",1097
"2011-06-10",4,"OBSERVATION",580
"2014-09-08",1,"PRESERVED_SPECIMEN",365276
"2014-03-28",5,"LIVING_SPECIMEN",41
"2008-04-01",0,"PRESERVED_SPECIMEN",115
"2008-10-10",4,"OBSERVATION",579
"2016-07-04",7,"OBSERVATION",41
"2008-06-27",0,"OBSERVATION",108
"2012-01-18",6,"LIVING_SPECIMEN",7
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",16049
"2014-09-08",0,"UNKNOWN",1796
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2015-04-09",6,"LIVING_SPECIMEN",36
"2015-07-03",0,"HUMAN_OBSERVATION",27
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",126
"2011-02-21",6,"OBSERVATION",4
"2012-03-26",4,"HUMAN_OBSERVATION",483
"2012-07-13",1,"LITERATURE",44
"2012-07-13",7,"OBSERVATION",164
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",123
"2012-12-11",5,"UNKNOWN",139
"2008-04-01",3,"LIVING_SPECIMEN",17
"2009-04-06",5,"PRESERVED_SPECIMEN",838
"2009-06-17",0,"OBSERVATION",104
"2010-04-01",6,"OBSERVATION",2
"2012-10-31",1,"OBSERVATION",6114
"2012-03-26",1,"PRESERVED_SPECIMEN",322581
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2015-10-01",6,"PRESERVED_SPECIMEN",45606
"2009-09-25",6,"LIVING_SPECIMEN",6
"2012-10-31",5,"UNKNOWN",140
"2013-12-20",5,"PRESERVED_SPECIMEN",1045
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-07-04",1,"HUMAN_OBSERVATION",23739
"2009-12-16",3,"LIVING_SPECIMEN",17
"2014-03-28",1,"UNKNOWN",1180
"2015-10-01",5,"UNKNOWN",137
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",29
"2013-05-21",5,"OBSERVATION",46
"2013-12-20",4,"UNKNOWN",225
"2008-06-27",6,"PRESERVED_SPECIMEN",8441
"2009-12-16",4,"HUMAN_OBSERVATION",223
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2008-12-17",0,"UNKNOWN",33
"2010-07-26",4,"HUMAN_OBSERVATION",388
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",37
"2015-01-19",4,"PRESERVED_SPECIMEN",983
"2010-04-01",0,"HUMAN_OBSERVATION",25
"2013-02-20",5,"OBSERVATION",46
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2008-06-27",5,"UNKNOWN",139
"2012-12-11",1,"OBSERVATION",6114
"2007-12-19",4,"PRESERVED_SPECIMEN",857
"2008-12-17",1,"FOSSIL_SPECIMEN",265
"2009-06-17",6,"PRESERVED_SPECIMEN",8885
"2010-07-26",1,"PRESERVED_SPECIMEN",310866
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2014-09-08",1,"FOSSIL_SPECIMEN",529
"2014-03-28",3,"PRESERVED_SPECIMEN",21
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",104
"2013-09-10",4,"OBSERVATION",493
"2015-07-03",7,"OBSERVATION",41
"2009-06-17",5,"UNKNOWN",150
"2009-04-06",4,"UNKNOWN",216
"2012-01-18",4,"PRESERVED_SPECIMEN",902
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2015-10-01",1,"OBSERVATION",2001
"2013-12-20",0,"OBSERVATION",107
"2015-04-09",4,"PRESERVED_SPECIMEN",1188
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",1033
"2011-06-10",5,"OBSERVATION",46
"2016-01-04",2,"LIVING_SPECIMEN",2
"2014-03-28",6,"LIVING_SPECIMEN",36
"2008-04-01",1,"PRESERVED_SPECIMEN",13858
"2008-10-10",5,"OBSERVATION",46
"2008-06-27",1,"OBSERVATION",630
"2012-03-26",1,"FOSSIL_SPECIMEN",906
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2014-09-08",1,"UNKNOWN",13586
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",868
"2015-07-03",1,"HUMAN_OBSERVATION",18571
"2016-04-05",0,"PRESERVED_SPECIMEN",1760
"2008-12-17",5,"LIVING_SPECIMEN",41
"2009-12-16",1,"PRESERVED_SPECIMEN",309538
"2011-02-21",1,"LITERATURE",44
"2011-02-21",7,"OBSERVATION",123
"2015-01-19",3,"UNKNOWN",115
"2014-09-08",5,"LIVING_SPECIMEN",41
"2012-12-11",6,"UNKNOWN",415
"2008-04-01",4,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",8883
"2009-06-17",1,"OBSERVATION",642
"2010-04-01",1,"LITERATURE",44
"2010-04-01",7,"OBSERVATION",82
"2011-09-05",0,"PRESERVED_SPECIMEN",161
"2010-07-26",0,"UNKNOWN",38
"2013-07-09",4,"PRESERVED_SPECIMEN",951
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2014-09-08",6,"HUMAN_OBSERVATION",25
"2015-10-01",7,"PRESERVED_SPECIMEN",24
"2012-10-31",6,"UNKNOWN",2454
"2013-12-20",6,"PRESERVED_SPECIMEN",16356
"2016-04-05",3,"LIVING_SPECIMEN",28
"2009-12-16",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",193
"2010-07-26",1,"FOSSIL_SPECIMEN",481
"2012-01-18",3,"UNKNOWN",94
"2013-05-21",6,"OBSERVATION",9
"2013-12-20",5,"UNKNOWN",137
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2011-09-05",3,"LIVING_SPECIMEN",22
"2015-04-09",3,"UNKNOWN",115
"2008-12-17",1,"UNKNOWN",9934
"2012-03-26",5,"LIVING_SPECIMEN",41
"2015-01-19",5,"PRESERVED_SPECIMEN",1448
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2013-02-20",6,"OBSERVATION",9
"2008-04-01",0,"UNKNOWN",24
"2008-06-27",6,"UNKNOWN",2986
"2011-09-05",4,"HUMAN_OBSERVATION",483
"2015-04-09",4,"FOSSIL_SPECIMEN",129
"2007-12-19",5,"PRESERVED_SPECIMEN",773
"2009-06-17",7,"PRESERVED_SPECIMEN",10
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",1831
"2016-07-04",2,"LIVING_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",28
"2014-03-28",4,"PRESERVED_SPECIMEN",1257
"2008-04-01",1,"FOSSIL_SPECIMEN",203
"2009-04-06",1,"OBSERVATION",642
"2013-05-21",0,"HUMAN_OBSERVATION",27
"2013-09-10",5,"OBSERVATION",46
"2009-06-17",6,"UNKNOWN",3165
"2009-04-06",5,"UNKNOWN",148
"2012-01-18",5,"PRESERVED_SPECIMEN",1003
"2013-12-20",1,"OBSERVATION",1710
"2015-04-09",5,"PRESERVED_SPECIMEN",1459
"2016-04-05",0,"FOSSIL_SPECIMEN",236
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2009-12-16",1,"FOSSIL_SPECIMEN",481
"2010-07-26",5,"LIVING_SPECIMEN",41
"2012-03-26",1,"UNKNOWN",8816
"2013-02-20",0,"HUMAN_OBSERVATION",27
"2013-07-09",3,"UNKNOWN",185
"2011-06-10",6,"OBSERVATION",5
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"LIVING_SPECIMEN",28
"2016-04-05",4,"HUMAN_OBSERVATION",431
"2013-05-21",1,"LITERATURE",44
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",2
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",11
"2009-09-25",5,"PRESERVED_SPECIMEN",871
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2016-04-05",1,"PRESERVED_SPECIMEN",385437
"2008-12-17",6,"LIVING_SPECIMEN",6
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",329
"2014-09-08",6,"LIVING_SPECIMEN",36
"2012-12-11",7,"UNKNOWN",8
"2008-04-01",5,"LIVING_SPECIMEN",41
"2009-04-06",7,"PRESERVED_SPECIMEN",10
"2011-06-10",0,"HUMAN_OBSERVATION",31
"2011-09-05",1,"PRESERVED_SPECIMEN",315187
"2012-10-31",3,"OBSERVATION",3
"2007-12-19",4,"UNKNOWN",206
"2010-07-26",1,"UNKNOWN",8647
"2012-03-26",3,"PRESERVED_SPECIMEN",21
"2013-07-09",5,"PRESERVED_SPECIMEN",1056
"2013-09-10",1,"MACHINE_OBSERVATION",286
"2008-10-10",0,"HUMAN_OBSERVATION",4
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",8
"2013-12-20",7,"PRESERVED_SPECIMEN",14
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",41
"2014-03-28",3,"UNKNOWN",91
"2012-01-18",4,"UNKNOWN",804
"2013-05-21",7,"OBSERVATION",123
"2013-12-20",6,"UNKNOWN",173
"2011-09-05",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",329
"2016-01-04",0,"FOSSIL_SPECIMEN",229
"2008-10-10",1,"LITERATURE",44
"2012-03-26",6,"LIVING_SPECIMEN",6
"2015-01-19",6,"PRESERVED_SPECIMEN",15936
"2015-01-19",0,"OBSERVATION",100
"2016-01-04",4,"HUMAN_OBSERVATION",430
"2013-02-20",1,"LITERATURE",44
"2013-02-20",7,"OBSERVATION",123
"2008-04-01",1,"UNKNOWN",9512
"2008-06-27",7,"UNKNOWN",8
"2012-12-11",3,"OBSERVATION",3
"2009-09-25",0,"OBSERVATION",104
"2007-12-19",6,"PRESERVED_SPECIMEN",6323
"2010-07-26",3,"PRESERVED_SPECIMEN",25
"2010-11-17",0,"PRESERVED_SPECIMEN",75
"2007-12-19",0,"OBSERVATION",92
"2009-09-25",4,"UNKNOWN",398
