"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23547
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",401
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",86
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54374
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",363
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",477
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",419
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",401
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1293
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1230
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",90
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",282
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5298
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4181
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",365
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9785
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",498
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",60
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",210
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",773
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",529
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1078
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",194
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",80
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",161
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2033
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",605
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3913
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",423
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",224
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10745
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",635
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",71
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",76
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",30
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",39
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180970
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",67
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3810
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",489
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",581
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",192
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",282
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",470
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",71
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",164
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26910
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165718
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2748
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",57
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",604
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",60
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5898
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",168
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",377
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9041
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",140
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",621
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",845
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",28
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1305
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",275
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1019
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",117
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1942
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2180
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",419
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",382
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3096
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44888
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1733
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1436
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",117
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1127
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",498
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",372
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",204
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",475
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1034
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",36
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",95
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",459
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4573
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",559
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",424
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",46
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1484
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11602
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",427
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",40
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8632
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1122
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",242
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3168
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1232
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",502
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",58
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",53
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",242
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",265
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",350
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",117
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",558
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3111
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",98
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",180
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2431
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",47
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",206
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",275
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4044
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5769
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1215
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",121
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",98
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1332
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",206
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",506
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",52
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",463
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",49
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",777
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",365
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",347
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",105
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",192
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1819
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",74
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54228
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",116
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",143
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5846
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",745
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",860
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",102
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46263
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",213
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",223
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17450
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",231
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",300
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1284
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",469
