"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",2071,2274,196,4,0
"2012-10-31",1051,1177,143,0,0
"2012-12-11",1055,1179,143,0,0
"2008-12-17",771,895,13,0,0
"2014-03-28",1341,1504,189,0,0
"2014-09-08",1421,1543,194,4,0
"2015-07-03",1914,2179,214,4,0
"2012-07-13",952,1126,108,0,0
"2009-09-25",548,907,40,0,0
"2009-04-06",795,909,12,0,0
"2013-02-20",1259,1348,146,0,0
"2013-09-10",1333,1397,162,0,0
"2012-03-26",954,1148,42,0,0
"2010-04-01",633,933,40,0,0
"2009-12-16",627,923,40,0,0
"2009-06-17",815,912,12,0,0
"2013-12-20",1342,1405,162,0,0
"2013-05-21",1332,1399,146,0,0
"2012-01-18",926,1151,70,0,0
"2015-01-19",1766,1950,209,4,0
"2015-04-09",1798,1973,209,4,0
"2016-01-04",2088,2282,195,15,0
"2016-07-04",2157,2402,197,15,0
"2016-04-05",2130,2356,197,15,0
"2011-06-10",920,1142,70,0,0
"2008-10-10",749,881,30,0,0
"2008-04-01",760,747,5,0,0
"2010-07-26",657,938,40,0,0
"2011-02-21",874,1076,71,0,0
"2010-11-17",862,1064,72,0,0
"2013-07-09",1338,1400,146,0,0
"2007-12-19",698,727,5,0,0
"2011-09-05",920,1142,70,0,0
"2008-06-27",744,881,32,0,0
