"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",2205,2258,82,0,0
"2012-10-31",1124,1183,64,0,0
"2012-12-11",1128,1185,64,0,0
"2008-12-17",831,848,0,0,0
"2014-03-28",1419,1527,88,0,0
"2014-09-08",1506,1563,93,0,0
"2015-07-03",2035,2167,109,0,0
"2012-07-13",1010,1121,55,0,0
"2009-09-25",601,881,13,0,0
"2009-04-06",854,862,0,0,0
"2013-02-20",1341,1348,64,0,0
"2013-09-10",1414,1399,79,0,0
"2012-03-26",1032,1098,14,0,0
"2010-04-01",687,906,13,0,0
"2009-12-16",681,896,13,0,0
"2009-06-17",875,864,0,0,0
"2013-12-20",1426,1404,79,0,0
"2013-05-21",1414,1399,64,0,0
"2012-01-18",1028,1105,14,0,0
"2015-01-19",1863,1960,106,0,0
"2015-04-09",1894,1983,107,0,0
"2016-01-04",2225,2263,92,0,0
"2016-07-04",2297,2383,91,0,0
"2016-04-05",2266,2340,92,0,0
"2011-06-10",1025,1093,14,0,0
"2008-10-10",803,851,6,0,0
"2008-04-01",811,700,1,0,0
"2010-07-26",711,911,13,0,0
"2011-02-21",964,1043,14,0,0
"2010-11-17",951,1033,14,0,0
"2013-07-09",1419,1401,64,0,0
"2007-12-19",747,682,1,0,0
"2011-09-05",1025,1093,14,0,0
"2008-06-27",800,850,7,0,0
