"snapshot","national","international"
"2015-10-01",0,11552
"2012-10-31",0,8350
"2012-12-11",0,7328
"2008-12-17",0,6654
"2014-03-28",0,9728
"2014-09-08",0,9934
"2015-07-03",0,11130
"2012-07-13",0,7949
"2009-09-25",0,6687
"2009-04-06",0,6704
"2013-02-20",0,7503
"2013-09-10",0,8672
"2012-03-26",0,7656
"2010-04-01",0,6854
"2009-12-16",0,6841
"2009-06-17",0,6776
"2013-12-20",0,9173
"2013-05-21",0,7653
"2012-01-18",0,7780
"2015-01-19",0,10229
"2015-04-09",0,10700
"2016-01-04",0,11637
"2016-07-04",0,11935
"2016-04-05",0,11794
"2011-06-10",0,7830
"2008-10-10",0,6564
"2008-04-01",0,5759
"2010-07-26",0,7013
"2011-02-21",0,7270
"2010-11-17",0,7226
"2013-07-09",0,8589
"2007-12-19",0,5077
"2011-09-05",0,7694
"2008-06-27",0,6365
